[Last revised: 29-Sep-2018 14:39]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,1,1,NM5G/m(SAT-MIX) ,
Andrews,ANDR,1,1,W5WRL/m(SAT-SSB) ,
Angelina,ANGE,0,0,,
Aransas,ARAN,0,0,,
Archer,ARCH,1,2,K5LOL/m(SAT-SSB) W5CT/m(SAT-MIX) ,
Armstrong,ARMS,1,1,WA5RR/m(SAT-MIX) ,
Atascosa,ATAS,1,1,W2IK/m(SAT-SSB) ,
Austin,AUST,0,0,,
Bailey,BAIL,0,0,,
Bandera,BAND,1,2,W5RTA(SAT-SSB) ,W5RTA(SUN-SSB) 
Bastrop,BAST,1,4,NU5DE(SAT-SSB) WA2VYA(SAT-MIX) ,NU5DE(SUN-SSB) WA2VYA(SUN-MIX) 
Baylor,BAYL,1,3,K5LOL/m(SAT-SSB) WA5RR/m(SAT-MIX) W5CT/m(SAT-MIX) ,
Bee,BEE,1,1,,W2IK/m(SUN-SSB) 
Bell,BELL,1,1,NM5G/m(SAT-MIX) ,
Bexar,BEXA,1,1,W2IK/m(SAT-SSB) ,
Blanco,BLAN,0,0,,
Borden,BORD,0,0,,
Bosque,BOSQ,1,1,,W5CT/m(SUN-MIX) 
Bowie,BOWI,0,0,,
Brazoria,BZIA,1,4,W5FMH(SAT-SSB) KR5P(SAT-SSB) ,W5FMH(SUN-SSB) KR5P(SUN-SSB) 
Brazos,BZOS,1,1,NM5G/m(SAT-MIX) ,
Brewster,BREW,0,0,,
Briscoe,BRIS,1,1,,AF5Q/m(SUN-MIX) 
Brooks,BROO,1,1,WT5NA/m(SAT-MIX) ,
Brown,BROW,1,1,W5CT/m(SAT-MIX) ,
Burleson,BURL,1,1,NM5G/m(SAT-MIX) ,
Burnet,BURN,0,0,,
Caldwell,CALD,0,0,,
Calhoun,CALH,0,0,,
Callahan,CALL,0,0,,
Cameron,CMRN,1,1,,WT5NA/m(SUN-MIX) 
Camp,CAMP,0,0,,
Carson,CARS,1,1,,AF5Q/m(SUN-MIX) 
Cass,CASS,0,0,,
Castro,CAST,0,0,,
Chambers,CHAM,1,1,,NM5G/m(SUN-MIX) 
Cherokee,CHER,0,0,,
Childress,CHIL,1,1,WA5RR/m(SAT-MIX) ,
Clay,CLAY,1,2,K5LOL/m(SAT-SSB) ,WA5RR/m(SUN-MIX) 
Cochran,COCH,0,0,,
Coke,COKE,0,0,,
Coleman,COLE,0,0,,
Collin,COLN,1,2,,WA5RR/m(SUN-MIX) W5CT/m(SUN-MIX) 
Collingsworth,COLW,1,1,,AF5Q/m(SUN-MIX) 
Colorado,COLO,0,0,,
Comal,COML,0,0,,
Comanche,COMA,1,1,W5CT/m(SAT-MIX) ,
Concho,CONC,0,0,,
Cooke,COOK,1,2,K5LOL/m(SAT-SSB) ,WA5RR/m(SUN-MIX) 
Coryell,CORY,1,1,,W5CT/m(SUN-MIX) 
Cottle,COTT,1,1,WA5RR/m(SAT-MIX) ,
Crane,CRAN,1,1,W5WRL/m(SAT-SSB) ,
Crockett,CROC,1,1,W5WRL/m(SAT-SSB) ,
Crosby,CROS,1,1,W5CT/m(SAT-MIX) ,
Culberson,CULB,0,0,,
Dallam,DALM,0,0,,
Dallas,DALS,1,1,,WB5KIA/m(SUN-MIX) 
Dawson,DAWS,1,1,W5WRL/m(SAT-SSB) ,
DeafSmith,DSMI,0,0,,
Delta,DELT,0,0,,
Denton,DENT,1,5,K5LOL/m(SAT-SSB) KI7ID(SAT-MIX) ,WA5RR/m(SUN-MIX) WB5KIA/m(SUN-MIX) KI7ID(SUN-MIX) 
Dewitt,DEWI,0,0,,
Dickens,DICK,1,1,W5CT/m(SAT-MIX) ,
Dimmit,DIMM,1,1,W2IK/m(SAT-SSB) ,
Donley,DONL,1,1,WA5RR/m(SAT-MIX) ,
Duval,DUVA,1,1,,W2IK/m(SUN-SSB) 
Eastland,EAST,1,1,W5CT/m(SAT-MIX) ,
Ector,ECTO,1,1,KF5WDJ/m(SAT-MIX) ,
Edwards,EDWA,0,0,,
Ellis,ELLI,1,2,,W5CT/m(SUN-MIX) WB5KIA/m(SUN-MIX) 
ElPaso,EPAS,1,2,WB8LBZ(SAT-SSB) ,WB8LBZ(SUN-SSB) 
Erath,ERAT,1,1,W5CT/m(SAT-MIX) ,
Falls,FALL,1,1,NM5G/m(SAT-MIX) ,
Fannin,FANN,0,0,,
Fayette,FAYE,1,2,N5DTT(SAT-SSB) ,N5DTT(SUN-SSB) 
Fisher,FISH,0,0,,
Floyd,FLOY,1,1,,AF5Q/m(SUN-MIX) 
Foard,FOAR,1,1,WA5RR/m(SAT-MIX) ,
FortBend,FBEN,0,0,,
Franklin,FRAN,0,0,,
Freestone,FREE,1,2,NM5G/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Frio,FRIO,1,1,W2IK/m(SAT-SSB) ,
Gaines,GAIN,1,1,W5WRL/m(SAT-SSB) ,
Galveston,GALV,1,2,N5DUX(SAT-MIX) ,N5DUX(SUN-MIX) 
Garza,GARZ,1,1,W5CT/m(SAT-MIX) ,
Gillespie,GILL,0,0,,
Glasscock,GLAS,1,1,W5WRL/m(SAT-SSB) ,
Goliad,GOLI,1,1,,W2IK/m(SUN-SSB) 
Gonzales,GONZ,0,0,,
Gray,GRAY,1,1,,AF5Q/m(SUN-MIX) 
Grayson,GRSN,1,1,,WA5RR/m(SUN-MIX) 
Gregg,GREG,0,0,,
Grimes,GRIM,1,1,NM5G/m(SAT-MIX) ,
Guadalupe,GUAD,0,0,,
Hale,HALE,1,1,,AF5Q/m(SUN-MIX) 
Hall,HALL,1,1,WA5RR/m(SAT-MIX) ,
Hamilton,HAMI,1,1,,W5CT/m(SUN-MIX) 
Hansford,HANS,0,0,,
Hardeman,HDMN,1,1,WA5RR/m(SAT-MIX) ,
Hardin,HRDN,1,1,,NM5G/m(SUN-MIX) 
Harris,HARR,1,4,AB5KM(SAT-SSB) NM5G/m(SAT-MIX) ,AB5KM(SUN-SSB) WB5KIA/m(SUN-MIX) 
Harrison,HRSN,0,0,,
Hartley,HART,0,0,,
Haskell,HASK,1,1,W5CT/m(SAT-MIX) ,
Hays,HAYS,0,0,,
Hemphill,HEMP,1,1,,AF5Q/m(SUN-MIX) 
Henderson,HEND,1,1,,W5CT/m(SUN-MIX) 
Hidalgo,HIDA,1,2,W5VX(SAT-MIX) ,W5VX(SUN-MIX) 
Hill,HILL,1,1,,W5CT/m(SUN-MIX) 
Hockley,HOCK,0,0,,
Hood,HOOD,0,0,,
Hopkins,HOPK,0,0,,
Houston,HOUS,1,1,,NM5G/m(SUN-MIX) 
Howard,HOWA,1,1,W5WRL/m(SAT-SSB) ,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,1,,W5CT/m(SUN-MIX) 
Hutchinson,HUTC,1,1,,AF5Q/m(SUN-MIX) 
Irion,IRIO,1,1,W5WRL/m(SAT-SSB) ,
Jack,JACK,1,1,W5CT/m(SAT-MIX) ,
Jackson,JKSN,0,0,,
Jasper,JASP,1,1,,NM5G/m(SUN-MIX) 
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,1,1,,NM5G/m(SUN-MIX) 
JimHogg,JHOG,1,1,WT5NA/m(SAT-MIX) ,
JimWells,JWEL,1,1,WT5NA/m(SAT-MIX) ,
Johnson,JOHN,0,0,,
Jones,JONE,0,0,,
Karnes,KARN,1,1,,W2IK/m(SUN-SSB) 
Kaufman,KAUF,1,1,,W5CT/m(SUN-MIX) 
Kendall,KEND,0,0,,
Kenedy,KENY,1,1,,WT5NA/m(SUN-MIX) 
Kent,KENT,1,1,W5CT/m(SAT-MIX) ,
Kerr,KERR,1,2,WD5ENH(SAT-SSB) ,WD5ENH(SUN-SSB) 
Kimble,KIMB,0,0,,
King,KING,1,1,W5CT/m(SAT-MIX) ,
Kinney,KINN,0,0,,
Kleberg,KLEB,1,1,,WT5NA/m(SUN-MIX) 
Knox,KNOX,1,1,W5CT/m(SAT-MIX) ,
Lamar,LAMA,0,0,,
Lamb,LAMB,0,0,,
Lampasas,LAMP,1,1,,W5CT/m(SUN-MIX) 
Lasalle,LSAL,1,1,W2IK/m(SAT-SSB) ,
Lavaca,LAVA,0,0,,
Lee,LEE,1,1,NM5G/m(SAT-MIX) ,
Leon,LEON,1,2,NM5G/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Liberty,LIBE,1,1,,NM5G/m(SUN-MIX) 
Limestone,LIME,1,1,NM5G/m(SAT-MIX) ,
Lipscomb,LIPS,0,0,,
LiveOak,LIVO,1,1,,W2IK/m(SUN-SSB) 
Llano,LLAN,0,0,,
Loving,LOVI,1,1,KF5WDJ/m(SAT-MIX) ,
Lubbock,LUBB,0,0,,
Lynn,LYNN,0,0,,
Madison,MADI,1,1,,WB5KIA/m(SUN-MIX) 
Marion,MARI,0,0,,
Martin,MART,1,1,W5WRL/m(SAT-SSB) ,
Mason,MASO,0,0,,
Matagorda,MATA,0,0,,
Maverick,MAVE,1,1,W2IK/m(SAT-SSB) ,
McCulloch,MCUL,0,0,,
McLennan,MLEN,1,1,NM5G/m(SAT-MIX) ,
McMullen,MMUL,1,1,W2IK/m(SAT-SSB) ,
Medina,MEDI,1,1,W2IK/m(SAT-SSB) ,
Menard,MENA,0,0,,
Midland,MIDL,1,4,W5WRL/m(SAT-SSB) KF5WDJ/m(SAT-MIX) K9ING(SAT-MIX) ,K9ING(SUN-MIX) 
Milam,MILA,1,1,NM5G/m(SAT-MIX) ,
Mills,MILL,1,1,W5CT/m(SAT-MIX) ,
Mitchell,MITC,0,0,,
Montague,MONT,1,2,K5LOL/m(SAT-SSB) ,WA5RR/m(SUN-MIX) 
Montgomery,MGMY,1,2,NM5G/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Moore,MOOR,0,0,,
Morris,MORR,0,0,,
Motley,MOTL,1,1,WA5RR/m(SAT-MIX) ,
Nacogdoches,NACO,1,2,W5NAC(SAT-MIX) ,W5NAC(SUN-MIX) 
Navarro,NAVA,1,2,,W5CT/m(SUN-MIX) WB5KIA/m(SUN-MIX) 
Newton,NEWT,1,1,,NM5G/m(SUN-MIX) 
Nolan,NOLA,0,0,,
Nueces,NUEC,1,1,,WT5NA/m(SUN-MIX) 
Ochiltree,OCHI,0,0,,
Oldham,OLDH,0,0,,
Orange,ORAN,1,1,,NM5G/m(SUN-MIX) 
PaloPinto,PPIN,1,1,W5CT/m(SAT-MIX) ,
Panola,PANO,0,0,,
Parker,PARK,1,1,W5CT/m(SAT-MIX) ,
Parmer,PARM,0,0,,
Pecos,PECO,1,1,W5WRL/m(SAT-SSB) ,
Polk,POLK,1,1,,NM5G/m(SUN-MIX) 
Potter,POTT,1,1,WA5RR/m(SAT-MIX) ,
Presidio,PRES,0,0,,
Rains,RAIN,1,1,,W5CT/m(SUN-MIX) 
Randall,RAND,1,3,WA5RR/m(SAT-MIX) N5ZC(SAT-MIX) ,N5ZC(SUN-MIX) 
Reagan,REAG,0,0,,
Real,REAL,0,0,,
RedRiver,RRIV,0,0,,
Reeves,REEV,1,1,KF5WDJ/m(SAT-MIX) ,
Refugio,REFU,0,0,,
Roberts,ROBE,1,1,,AF5Q/m(SUN-MIX) 
Robertson,RBSN,1,1,NM5G/m(SAT-MIX) ,
Rockwall,ROCK,1,1,,W5CT/m(SUN-MIX) 
Runnels,RUNN,0,0,,
Rusk,RUSK,0,0,,
Sabine,SABI,0,0,,
SanAugustine,SAUG,1,2,K5IZO(SAT-SSB) ,K5IZO(SUN-SSB) 
SanJacinto,SJAC,1,1,,NM5G/m(SUN-MIX) 
SanPatricio,SPAT,0,0,,
SanSaba,SSAB,0,0,,
Schleicher,SCHL,0,0,,
Scurry,SCUR,0,0,,
Shackelford,SHAC,0,0,,
Shelby,SHEL,0,0,,
Sherman,SHMN,0,0,,
Smith,SMIT,0,0,,
Somervell,SOME,1,2,W5JNP(SAT-SSB) ,W5JNP(SUN-SSB) 
Starr,STAR,1,1,WT5NA/m(SAT-MIX) ,
Stephens,STEP,1,1,W5CT/m(SAT-MIX) ,
Sterling,STER,1,1,W5WRL/m(SAT-SSB) ,
Stonewall,STON,1,1,W5CT/m(SAT-MIX) ,
Sutton,SUTT,0,0,,
Swisher,SWIS,1,1,WA5RR/m(SAT-MIX) ,
Tarrant,TARR,1,1,W5CT/m(SAT-MIX) ,
Taylor,TAYL,0,0,,
Terrell,TERL,1,1,W5WRL/m(SAT-SSB) ,
Terry,TERY,0,0,,
Throckmorton,THRO,1,1,W5CT/m(SAT-MIX) ,
Titus,TITU,0,0,,
TomGreen,TGRE,1,1,W5WRL/m(SAT-SSB) ,
Travis,TRAV,1,2,KB5RF(SAT-MIX) ,KB5RF(SUN-MIX) 
Trinity,TRIN,1,3,KI5LR(SAT-MIX) ,NM5G/m(SUN-MIX) KI5LR(SUN-MIX) 
Tyler,TYLE,0,0,,
Upshur,UPSH,0,0,,
Upton,UPTO,1,1,W5WRL/m(SAT-SSB) ,
Uvalde,UVAL,1,1,W2IK/m(SAT-SSB) ,
ValVerde,VVER,0,0,,
VanZandt,VZAN,1,3,W5DLP(SAT-SSB) ,W5DLP(SUN-SSB) W5CT/m(SUN-MIX) 
Victoria,VICT,0,0,,
Walker,WALK,1,2,,WB5KIA/m(SUN-MIX) NM5G/m(SUN-MIX) 
Waller,WALL,1,1,NM5G/m(SAT-MIX) ,
Ward,WARD,1,2,W5WRL/m(SAT-SSB) KF5WDJ/m(SAT-MIX) ,
Washington,WASH,1,1,NM5G/m(SAT-MIX) ,
Webb,WEBB,1,1,,W2IK/m(SUN-SSB) 
Wharton,WHAR,0,0,,
Wheeler,WHEE,1,1,,AF5Q/m(SUN-MIX) 
Wichita,WICH,1,3,K5LOL/m(SAT-SSB) WA5RR/m(SAT-MIX) ,WA5RR/m(SUN-MIX) 
Wilbarger,WILB,1,2,K5LOL/m(SAT-SSB) WA5RR/m(SAT-MIX) ,
Willacy,WILY,1,1,,WT5NA/m(SUN-MIX) 
Williamson,WMSN,1,4,K5LLA(SAT-SSB) W5TMT(SAT-MIX) ,K5LLA(SUN-SSB) W5TMT(SUN-MIX) 
Wilson,WLSN,1,1,,W2IK/m(SUN-SSB) 
Winkler,WINK,1,2,W5WRL/m(SAT-SSB) KF5WDJ/m(SAT-MIX) ,
Wise,WISE,1,2,W5CT/m(SAT-MIX) ,WA5RR/m(SUN-MIX) 
Wood,WOOD,0,0,,
Yoakum,YOAK,0,0,,
Young,YOUN,1,2,WA5RR/m(SAT-MIX) W5CT/m(SAT-MIX) ,
Zapata,ZAPA,1,1,WT5NA/m(SAT-MIX) ,
Zavala,ZAVA,1,1,W2IK/m(SAT-SSB) ,
