[Last revised: 08-Sep-2020 14:16]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,0,0,,
Andrews,ANDR,1,1,K5EC/m(SAT-MIX) ,
Angelina,ANGE,0,0,,
Aransas,ARAN,0,0,,
Archer,ARCH,1,1,,AF5Q/m(SUN-MIX) 
Armstrong,ARMS,0,0,,
Atascosa,ATAS,1,1,W2IK/m(SAT-SSB) ,
Austin,AUST,1,1,,K5DX/m(SUN-MIX) 
Bailey,BAIL,1,1,K5EC/m(SAT-MIX) ,
Bandera,BAND,0,0,,
Bastrop,BAST,0,0,,
Baylor,BAYL,1,1,,AF5Q/m(SUN-MIX) 
Bee,BEE,1,1,,W2IK/m(SUN-SSB) 
Bell,BELL,1,2,KI5MM/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Bexar,BEXA,1,1,W2IK/m(SAT-SSB) ,
Blanco,BLAN,0,0,,
Borden,BORD,1,1,WT5NA/m(SAT-SSB) ,
Bosque,BOSQ,1,2,KI5MM/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Bowie,BOWI,0,0,,
Brazoria,BZIA,0,0,,
Brazos,BZOS,1,1,K5DX/m(SAT-MIX) ,
Brewster,BREW,0,0,,
Briscoe,BRIS,0,0,,
Brooks,BROO,0,0,,
Brown,BROW,1,1,,WT5NA/m(SUN-SSB) 
Burleson,BURL,1,1,K5DX/m(SAT-MIX) ,
Burnet,BURN,0,0,,
Caldwell,CALD,0,0,,
Calhoun,CALH,1,2,WO5O/m(SAT-MIX) ,WO5O/m(SUN-MIX) 
Callahan,CALL,0,0,,
Cameron,CMRN,0,0,,
Camp,CAMP,0,0,,
Carson,CARS,0,0,,
Cass,CASS,0,0,,
Castro,CAST,0,0,,
Chambers,CHAM,0,0,,
Cherokee,CHER,0,0,,
Childress,CHIL,1,1,AF5Q/m(SAT-MIX) ,
Clay,CLAY,1,1,,AF5Q/m(SUN-MIX) 
Cochran,COCH,1,1,K5EC/m(SAT-MIX) ,
Coke,COKE,1,1,,WT5NA/m(SUN-SSB) 
Coleman,COLE,1,1,,WT5NA/m(SUN-SSB) 
Collin,COLN,0,0,,
Collingsworth,COLW,1,1,AF5Q/m(SAT-MIX) ,
Colorado,COLO,1,1,,K5DX/m(SUN-MIX) 
Comal,COML,0,0,,
Comanche,COMA,0,0,,
Concho,CONC,0,0,,
Cooke,COOK,0,0,,
Coryell,CORY,1,2,KI5MM/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Cottle,COTT,1,1,AF5Q/m(SAT-MIX) ,
Crane,CRAN,1,1,,K5EC/m(SUN-MIX) 
Crockett,CROC,0,0,,
Crosby,CROS,0,0,,
Culberson,CULB,0,0,,
Dallam,DALM,1,2,K1LOK(SAT-SSB) ,K1LOK(SUN-SSB) 
Dallas,DALS,0,0,,
Dawson,DAWS,0,0,,
DeafSmith,DSMI,0,0,,
Delta,DELT,0,0,,
Denton,DENT,0,0,,
Dewitt,DEWI,1,2,WO5O/m(SAT-MIX) ,K5DX/m(SUN-MIX) 
Dickens,DICK,0,0,,
Dimmit,DIMM,1,2,W2IK/m(SAT-SSB) K5IX/m(SAT-MIX) ,
Donley,DONL,1,1,AF5Q/m(SAT-MIX) ,
Duval,DUVA,1,1,W2IK/m(SAT-SSB) ,
Eastland,EAST,0,0,,
Ector,ECTO,0,0,,
Edwards,EDWA,1,1,K5IX/m(SAT-MIX) ,
Ellis,ELLI,1,1,KI5MM/m(SAT-SSB) ,
ElPaso,EPAS,1,2,WB8LBZ(SAT-SSB) ,WB8LBZ(SUN-SSB) 
Erath,ERAT,1,1,K5DX/m(SAT-MIX) ,
Falls,FALL,1,2,KI5MM/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Fannin,FANN,0,0,,
Fayette,FAYE,1,3,N5DTT(SAT-SSB) ,N5DTT(SUN-SSB) K5DX/m(SUN-MIX) 
Fisher,FISH,1,1,WT5NA/m(SAT-SSB) ,
Floyd,FLOY,0,0,,
Foard,FOAR,1,1,AF5Q/m(SAT-MIX) ,
FortBend,FBEN,1,1,,K5DX/m(SUN-MIX) 
Franklin,FRAN,0,0,,
Freestone,FREE,0,0,,
Frio,FRIO,1,1,W2IK/m(SAT-SSB) ,
Gaines,GAIN,1,1,K5EC/m(SAT-MIX) ,
Galveston,GALV,0,0,,
