[Last revised: 17-Sep-2022 08:23]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,1,1,K5PS/m(SAT-CW) ,
Andrews,ANDR,0,0,,
Angelina,ANGE,1,1,K5PS/m(SAT-CW) ,
Aransas,ARAN,0,0,,
Archer,ARCH,1,1,W5CT/m(SAT-MIX) ,
Armstrong,ARMS,0,0,,
Atascosa,ATAS,0,0,,
Austin,AUST,1,1,,NM5G/m(SUN-CW) 
Bailey,BAIL,0,0,,
Bandera,BAND,0,0,,
Bastrop,BAST,1,2,WA2VYA(SAT-MIX) ,WA2VYA(SUN-MIX) 
Baylor,BAYL,1,1,W5CT/m(SAT-MIX) ,
Bee,BEE,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Bell,BELL,1,1,NM5G/m(SAT-CW) ,
Bexar,BEXA,0,0,,
Blanco,BLAN,0,0,,
Borden,BORD,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Bosque,BOSQ,1,2,NM5G/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Bowie,BOWI,1,1,K5PS/m(SAT-CW) ,
Brazoria,BZIA,1,4,K5Y(SAT-CW) N5JJ(SAT-MIX) ,K5Y(SUN-CW) N5JJ(SUN-MIX) 
Brazos,BZOS,1,1,NM5G/m(SAT-CW) ,
Brewster,BREW,1,2,W5ACQ(SAT-CW) ,W5ACQ(SUN-CW) 
Briscoe,BRIS,1,2,N5NAA/p(SAT-CW) ,N5NAA/p(SUN-CW) 
Brooks,BROO,0,0,,
Brown,BROW,1,1,W5CT/m(SAT-MIX) ,
Burleson,BURL,1,1,NM5G/m(SAT-CW) ,
Burnet,BURN,1,4,N5AW(SAT-CW) WB5BKL(SAT-CW) ,N5AW(SUN-CW) WB5BKL(SUN-CW) 
Caldwell,CALD,0,0,,
Calhoun,CALH,0,0,,
Callahan,CALL,0,0,,
Cameron,CMRN,0,0,,
Camp,CAMP,1,1,K5PS/m(SAT-CW) ,
Carson,CARS,0,0,,
Cass,CASS,1,1,K5PS/m(SAT-CW) ,
Castro,CAST,0,0,,
Chambers,CHAM,0,0,,
Cherokee,CHER,1,1,K5PS/m(SAT-CW) ,
Childress,CHIL,0,0,,
Clay,CLAY,1,1,KD2KW/m(SAT-MIX) ,
Cochran,COCH,0,0,,
Coke,COKE,0,0,,
Coleman,COLE,0,0,,
Collin,COLN,1,3,K5PS/m(SAT-CW) ,W8OV(SUN-CW) W5CT/m(SUN-MIX) 
Collingsworth,COLW,0,0,,
Colorado,COLO,1,1,,NM5G/m(SUN-CW) 
Comal,COML,0,0,,
Comanche,COMA,1,1,W5CT/m(SAT-MIX) ,
Concho,CONC,0,0,,
Cooke,COOK,1,1,KD2KW/m(SAT-MIX) ,
Coryell,CORY,1,2,NM5G/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Cottle,COTT,0,0,,
Crane,CRAN,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Crockett,CROC,0,0,,
Crosby,CROS,1,2,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland W5CT/m(SAT-MIX) ,
Culberson,CULB,0,0,,
Dallam,DALM,0,0,,
Dallas,DALS,0,0,,
Dawson,DAWS,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
DeafSmith,DSMI,0,0,,
Delta,DELT,1,1,K5PS/m(SAT-CW) ,
Denton,DENT,1,1,KD2KW/m(SAT-MIX) ,
Dewitt,DEWI,1,1,,NM5G/m(SUN-CW) 
Dickens,DICK,1,2,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland W5CT/m(SAT-MIX) ,
Dimmit,DIMM,1,1,K5IX/m(SAT-MIX) ,
Donley,DONL,0,0,,
Duval,DUVA,0,0,,
Eastland,EAST,1,1,W5CT/m(SAT-MIX) ,
Ector,ECTO,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Edwards,EDWA,1,1,K5IX/m(SAT-MIX) ,
Ellis,ELLI,1,1,K5PS/m(SAT-CW) ,
ElPaso,EPAS,0,0,,
Erath,ERAT,1,2,NM5G/m(SAT-CW) W5CT/m(SAT-MIX) ,
Falls,FALL,1,1,NM5G/m(SAT-CW) ,
Fannin,FANN,1,1,K5PS/m(SAT-CW) ,
Fayette,FAYE,1,1,,NM5G/m(SUN-CW) 
Fisher,FISH,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Floyd,FLOY,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Foard,FOAR,0,0,,
FortBend,FBEN,1,1,,NM5G/m(SUN-CW) 
Franklin,FRAN,1,2,K5PS/m(SAT-CW) ,K5PS/m(SUN-CW) 
Freestone,FREE,1,2,K5PS/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Frio,FRIO,0,0,,
Gaines,GAIN,0,0,,
Galveston,GALV,1,2,K5KUA(SAT-CW) ,K5KUA(SUN-CW) 
Garza,GARZ,1,2,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland W5CT/m(SAT-MIX) ,
Gillespie,GILL,1,2,N5RZ(SAT-CW) ,N5RZ(SUN-CW) 
Glasscock,GLAS,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Goliad,GOLI,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Gonzales,GONZ,1,1,,NM5G/m(SUN-CW) 
Gray,GRAY,0,0,,
Grayson,GRSN,1,1,KD2KW/m(SAT-MIX) ,
Gregg,GREG,1,1,K5PS/m(SAT-CW) ,
Grimes,GRIM,1,1,NM5G/m(SAT-CW) ,
Guadalupe,GUAD,0,0,,
Hale,HALE,0,0,,
Hall,HALL,0,0,,
Hamilton,HAMI,1,2,NM5G/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Hansford,HANS,0,0,,
Hardeman,HDMN,0,0,,
Hardin,HRDN,0,0,,
Harris,HARR,1,4,NM5G/m(SAT-CW) AF5J(SAT-CW) ,NM5G/m(SUN-CW) AF5J(SUN-CW) 
Harrison,HRSN,1,1,K5PS/m(SAT-CW) ,
Hartley,HART,0,0,,
Haskell,HASK,1,1,W5CT/m(SAT-MIX) ,
Hays,HAYS,1,6,W7JKC(SAT-CW) N5VR(SAT-MIX) W5ESE(SAT-MIX) ,W7JKC(SUN-CW) N5VR(SUN-MIX) W5ESE(SUN-MIX) 
Hemphill,HEMP,0,0,,
Henderson,HEND,1,2,K5PS/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Hidalgo,HIDA,0,0,,
Hill,HILL,1,2,NM5G/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Hockley,HOCK,0,0,,
Hood,HOOD,1,1,NM5G/m(SAT-CW) ,
Hopkins,HOPK,1,2,K5PS/m(SAT-CW) ,K5PS/m(SUN-CW) 
Houston,HOUS,1,1,K5PS/m(SAT-CW) ,
Howard,HOWA,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,3,K5PS/m(SAT-CW) ,K5PS/m(SUN-CW) W5CT/m(SUN-MIX) 
Hutchinson,HUTC,0,0,,
Irion,IRIO,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Jack,JACK,1,1,W5CT/m(SAT-MIX) ,
Jackson,JKSN,1,1,,NM5G/m(SUN-CW) 
Jasper,JASP,0,0,,
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,0,0,,
JimHogg,JHOG,0,0,,
JimWells,JWEL,0,0,,
Johnson,JOHN,1,1,NM5G/m(SAT-CW) ,
Jones,JONE,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Karnes,KARN,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Kaufman,KAUF,1,2,K5PS/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Kendall,KEND,0,0,,
Kenedy,KENY,0,0,,
Kent,KENT,1,2,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland W5CT/m(SAT-MIX) ,
Kerr,KERR,0,0,,
Kimble,KIMB,0,0,,
King,KING,1,1,W5CT/m(SAT-MIX) ,
Kinney,KINN,1,1,K5IX/m(SAT-MIX) ,
Kleberg,KLEB,0,0,,
Knox,KNOX,1,1,W5CT/m(SAT-MIX) ,
Lamar,LAMA,1,1,K5PS/m(SAT-CW) ,
Lamb,LAMB,0,0,,
Lampasas,LAMP,1,1,,W5CT/m(SUN-MIX) 
Lasalle,LSAL,0,0,,
Lavaca,LAVA,1,1,,NM5G/m(SUN-CW) 
Lee,LEE,0,0,,
Leon,LEON,1,1,NM5G/m(SAT-CW) ,
Liberty,LIBE,0,0,,
Limestone,LIME,1,2,NM5G/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Lipscomb,LIPS,0,0,,
LiveOak,LIVO,0,0,,
Llano,LLAN,0,0,,
Loving,LOVI,0,0,,
Lubbock,LUBB,0,0,,
Lynn,LYNN,0,0,,
Madison,MADI,1,1,NM5G/m(SAT-CW) ,
Marion,MARI,1,1,K5PS/m(SAT-CW) ,
Martin,MART,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Mason,MASO,0,0,,
Matagorda,MATA,0,0,,
Maverick,MAVE,1,1,K5IX/m(SAT-MIX) ,
McCulloch,MCUL,0,0,,
McLennan,MLEN,1,2,NM5G/m(SAT-CW) ,W5CT/m(SUN-MIX) 
McMullen,MMUL,0,0,,
Medina,MEDI,0,0,,
Menard,MENA,0,0,,
Midland,MIDL,1,2,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Milam,MILA,1,1,NM5G/m(SAT-CW) ,
Mills,MILL,1,1,W5CT/m(SAT-MIX) ,
Mitchell,MITC,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Montague,MONT,1,1,KD2KW/m(SAT-MIX) ,
Montgomery,MGMY,1,1,NM5G/m(SAT-CW) ,
Moore,MOOR,0,0,,
Morris,MORR,1,1,K5PS/m(SAT-CW) ,
Motley,MOTL,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Nacogdoches,NACO,1,1,K5PS/m(SAT-CW) ,
Navarro,NAVA,1,2,K5PS/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Newton,NEWT,0,0,,
Nolan,NOLA,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Nueces,NUEC,0,0,,
Ochiltree,OCHI,0,0,,
Oldham,OLDH,0,0,,
Orange,ORAN,0,0,,
PaloPinto,PPIN,1,1,W5CT/m(SAT-MIX) ,
Panola,PANO,1,1,K5PS/m(SAT-CW) ,
Parker,PARK,1,1,W5CT/m(SAT-MIX) ,
Parmer,PARM,0,0,,
Pecos,PECO,0,0,,
Polk,POLK,0,0,,
Potter,POTT,0,0,,
Presidio,PRES,0,0,,
Rains,RAIN,1,1,,K5PS/m(SUN-CW) 
Randall,RAND,0,0,,
Reagan,REAG,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Real,REAL,1,1,K5IX/m(SAT-MIX) ,
RedRiver,RRIV,1,1,K5PS/m(SAT-CW) ,
Reeves,REEV,0,0,,
Refugio,REFU,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Roberts,ROBE,0,0,,
Robertson,RBSN,1,1,NM5G/m(SAT-CW) ,
Rockwall,ROCK,1,3,K5PS/m(SAT-CW) K1DW(SAT-CW) ,W5CT/m(SUN-MIX) 
Runnels,RUNN,0,0,,
Rusk,RUSK,1,1,K5PS/m(SAT-CW) ,
Sabine,SABI,0,0,,
SanAugustine,SAUG,0,0,,
SanJacinto,SJAC,0,0,,
SanPatricio,SPAT,0,0,,
SanSaba,SSAB,0,0,,
Schleicher,SCHL,0,0,,
Scurry,SCUR,0,0,,
Shackelford,SHAC,0,0,,
Shelby,SHEL,1,1,K5PS/m(SAT-CW) ,
Sherman,SHMN,0,0,,
Smith,SMIT,1,1,,K5PS/m(SUN-CW) 
Somervell,SOME,1,1,NM5G/m(SAT-CW) ,
Starr,STAR,0,0,,
Stephens,STEP,1,1,W5CT/m(SAT-MIX) ,
Sterling,STER,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Stonewall,STON,1,2,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland W5CT/m(SAT-MIX) ,
Sutton,SUTT,0,0,,
Swisher,SWIS,0,0,,
Tarrant,TARR,1,1,W5CT/m(SAT-MIX) ,
Taylor,TAYL,0,0,,
Terrell,TERL,0,0,,
Terry,TERY,0,0,,
Throckmorton,THRO,1,1,W5CT/m(SAT-MIX) ,
Titus,TITU,1,1,K5PS/m(SAT-CW) ,
TomGreen,TGRE,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Travis,TRAV,0,0,,
Trinity,TRIN,0,0,,
Tyler,TYLE,0,0,,
Upshur,UPSH,1,1,K5PS/m(SAT-CW) ,
Upton,UPTO,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Uvalde,UVAL,1,1,K5IX/m(SAT-MIX) ,
ValVerde,VVER,1,1,K5IX/m(SAT-MIX) ,
VanZandt,VZAN,1,3,W5DLP(SAT-MIX) ,K5PS/m(SUN-CW) W5DLP(SUN-MIX) 
Victoria,VICT,1,1,,NM5G/m(SUN-CW) 
Walker,WALK,1,1,NM5G/m(SAT-CW) ,
Waller,WALL,1,2,NM5G/m(SAT-CW) ,NM5G/m(SUN-CW) 
Ward,WARD,0,0,,
Washington,WASH,1,1,,NM5G/m(SUN-CW) 
Webb,WEBB,0,0,,
Wharton,WHAR,1,1,,NM5G/m(SUN-CW) 
Wheeler,WHEE,0,0,,
Wichita,WICH,0,0,,
Wilbarger,WILB,0,0,,
Willacy,WILY,0,0,,
Williamson,WMSN,0,0,,
Wilson,WLSN,0,0,,
Winkler,WINK,0,0,,
Wise,WISE,1,2,W5CT/m(SAT-MIX) KD2KW/m(SAT-MIX) ,
Wood,WOOD,1,1,,K5PS/m(SUN-CW) 
Yoakum,YOAK,0,0,,
Young,YOUN,1,1,W5CT/m(SAT-MIX) ,
Zapata,ZAPA,0,0,,
Zavala,ZAVA,1,1,K5IX/m(SAT-MIX) ,
