[Last revised: 16-Sep-2023 07:17]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,1,1,WB0TEV/m(SAT-SSB) ,
Andrews,ANDR,0,0,,
Angelina,ANGE,1,1,WB0TEV/m(SAT-SSB) ,
Aransas,ARAN,1,1,W5CT/m(SAT-MIX) ,
Archer,ARCH,1,1,K5ZZR/m(SAT-SSB) ,
Armstrong,ARMS,1,2,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Atascosa,ATAS,1,1,,W5CT/m(SUN-MIX) 
Austin,AUST,0,0,,
Bailey,BAIL,1,1,,KI5MM/m(SUN-SSB) 
Bandera,BAND,0,0,,
Bastrop,BAST,1,4,WA2VYA(SAT-MIX) NU5DE(SAT-MIX) ,WA2VYA(SUN-MIX) NU5DE(SUN-MIX) 
Baylor,BAYL,1,1,K5ZZR/m(SAT-SSB) ,
Bee,BEE,1,1,W5CT/m(SAT-MIX) ,
Bell,BELL,1,2,KV5V(SAT-MIX) ,KV5V(SUN-MIX) 
Bexar,BEXA,0,0,,
Blanco,BLAN,0,0,,
Borden,BORD,0,0,,
Bosque,BOSQ,0,0,,
Bowie,BOWI,1,1,WB0TEV/m(SAT-SSB) ,
Brazoria,BZIA,1,3,W5CT/m(SAT-MIX) N5JJ(SAT-MIX) ,N5JJ(SUN-MIX) 
Brazos,BZOS,0,0,,
Brewster,BREW,0,0,,
Briscoe,BRIS,1,1,KI5MM/m(SAT-SSB) ,
Brooks,BROO,0,0,,
Brown,BROW,0,0,,
Burleson,BURL,0,0,,
Burnet,BURN,0,0,,
Caldwell,CALD,1,1,,W5CT/m(SUN-MIX) 
Calhoun,CALH,1,1,W5CT/m(SAT-MIX) ,
Callahan,CALL,0,0,,
Cameron,CMRN,0,0,,
Camp,CAMP,1,1,WB0TEV/m(SAT-SSB) ,
Carson,CARS,1,2,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Cass,CASS,1,1,WB0TEV/m(SAT-SSB) ,
Castro,CAST,1,2,WA5DSS/m(SAT-SSB) ,KI5MM/m(SUN-SSB) 
Chambers,CHAM,1,1,W5CT/m(SAT-MIX) ,
Cherokee,CHER,1,1,WB0TEV/m(SAT-SSB) ,
Childress,CHIL,1,1,K5EC/m(SAT-MIX) ,
Clay,CLAY,1,1,,K5EC/m(SUN-MIX) 
Cochran,COCH,1,1,,KI5MM/m(SUN-SSB) 
Coke,COKE,1,1,WA5DSS/m(SAT-SSB) ,
Coleman,COLE,0,0,,
Collin,COLN,1,6,K5CCW(SAT-SSB) KC4EEL(SAT-SSB) N5FKU(SAT-SSB) KF5OMH(SAT-MIX) ,WB0TEV/m(SUN-SSB) KF5OMH(SUN-MIX) 
Collingsworth,COLW,1,2,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Colorado,COLO,0,0,,
Comal,COML,1,2,K5TY(SAT-SSB) ,K5TY(SUN-SSB) 
Comanche,COMA,0,0,,
Concho,CONC,1,1,WA5DSS/m(SAT-SSB) ,
Cooke,COOK,0,0,,
Coryell,CORY,1,1,N5DD(SAT-SSB) ,
Cottle,COTT,0,0,,
Crane,CRAN,0,0,,
Crockett,CROC,0,0,,
Crosby,CROS,0,0,,
Culberson,CULB,0,0,,
Dallam,DALM,1,1,,WA5DSS/m(SUN-SSB) 
Dallas,DALS,1,1,,WB0TEV/m(SUN-SSB) 
Dawson,DAWS,1,1,WA5DSS/m(SAT-SSB) ,
DeafSmith,DSMI,1,2,WA5DSS/m(SAT-SSB) ,WA5DSS/m(SUN-SSB) 
Delta,DELT,1,1,WB0TEV/m(SAT-SSB) ,
Denton,DENT,1,4,K5CCW(SAT-SSB) KC4EEL(SAT-SSB) N5FKU(SAT-SSB) ,K5EC/m(SUN-MIX) 
Dewitt,DEWI,0,0,,
Dickens,DICK,0,0,,
Dimmit,DIMM,0,0,,
Donley,DONL,1,2,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Duval,DUVA,0,0,,
Eastland,EAST,0,0,,
Ector,ECTO,1,2,NF5T(SAT-MIX) ,NF5T(SUN-MIX) 
Edwards,EDWA,0,0,,
Ellis,ELLI,1,1,,WB0TEV/m(SUN-SSB) 
ElPaso,EPAS,0,0,,
Erath,ERAT,1,1,,K5ZZR/m(SUN-SSB) 
Falls,FALL,1,1,,WB0TEV/m(SUN-SSB) 
Fannin,FANN,1,1,WB0TEV/m(SAT-SSB) ,
Fayette,FAYE,1,1,,W5CT/m(SUN-MIX) 
Fisher,FISH,0,0,,
Floyd,FLOY,0,0,,
Foard,FOAR,0,0,,
FortBend,FBEN,0,0,,
Franklin,FRAN,1,1,WB0TEV/m(SAT-SSB) ,
Freestone,FREE,1,1,,WB0TEV/m(SUN-SSB) 
Frio,FRIO,1,2,N5YIZ(SAT-SSB) ,N5YIZ(SUN-SSB) 
Gaines,GAIN,0,0,,
Galveston,GALV,1,3,W5CT/m(SAT-MIX) K5KUA(SAT-MIX) ,K5KUA(SUN-MIX) 
Garza,GARZ,0,0,,
Gillespie,GILL,1,1,WA5DSS/m(SAT-SSB) ,
Glasscock,GLAS,1,1,WA5DSS/m(SAT-SSB) ,
Goliad,GOLI,0,0,,
Gonzales,GONZ,1,1,,W5CT/m(SUN-MIX) 
Gray,GRAY,1,1,KI5MM/m(SAT-SSB) ,
Grayson,GRSN,1,3,K5CCW(SAT-SSB) KC4EEL(SAT-SSB) N5FKU(SAT-SSB) ,
Gregg,GREG,1,1,WB0TEV/m(SAT-SSB) ,
Grimes,GRIM,0,0,,
Guadalupe,GUAD,1,1,,W5CT/m(SUN-MIX) 
Hale,HALE,1,1,,KI5MM/m(SUN-SSB) 
Hall,HALL,1,2,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Hamilton,HAMI,0,0,,
Hansford,HANS,0,0,,
Hardeman,HDMN,1,1,K5EC/m(SAT-MIX) ,
Hardin,HRDN,1,1,W5CT/m(SAT-MIX) ,
Harris,HARR,1,3,W5CT/m(SAT-MIX) W5MF(SAT-MIX) ,W5MF(SUN-MIX) 
Harrison,HRSN,1,1,WB0TEV/m(SAT-SSB) ,
Hartley,HART,1,1,,WA5DSS/m(SUN-SSB) 
Haskell,HASK,0,0,,
Hays,HAYS,1,2,W5ESE(SAT-MIX) ,W5ESE(SUN-MIX) 
Hemphill,HEMP,0,0,,
Henderson,HEND,1,2,WB0TEV/m(SAT-SSB) ,WB0TEV/m(SUN-SSB) 
Hidalgo,HIDA,0,0,,
Hill,HILL,1,1,,WB0TEV/m(SUN-SSB) 
Hockley,HOCK,1,2,WA5DSS/m(SAT-SSB) ,KI5MM/m(SUN-SSB) 
Hood,HOOD,0,0,,
Hopkins,HOPK,1,1,WB0TEV/m(SAT-SSB) ,
Houston,HOUS,1,1,WB0TEV/m(SAT-SSB) ,
Howard,HOWA,1,1,WA5DSS/m(SAT-SSB) ,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,1,WB0TEV/m(SAT-SSB) ,
Hutchinson,HUTC,0,0,,
Irion,IRIO,0,0,,
Jack,JACK,1,1,,K5ZZR/m(SUN-SSB) 
Jackson,JKSN,1,1,W5CT/m(SAT-MIX) ,
Jasper,JASP,1,1,W5CT/m(SAT-MIX) ,
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,1,1,W5CT/m(SAT-MIX) ,
JimHogg,JHOG,0,0,,
JimWells,JWEL,0,0,,
Johnson,JOHN,1,1,,WB0TEV/m(SUN-SSB) 
Jones,JONE,0,0,,
Karnes,KARN,1,1,,W5CT/m(SUN-MIX) 
Kaufman,KAUF,1,1,,WB0TEV/m(SUN-SSB) 
Kendall,KEND,0,0,,
Kenedy,KENY,0,0,,
Kent,KENT,0,0,,
Kerr,KERR,1,3,WA5DSS/m(SAT-SSB) W3XO(SAT-MIX) ,W3XO(SUN-MIX) 
Kimble,KIMB,1,1,WA5DSS/m(SAT-SSB) ,
King,KING,0,0,,
Kinney,KINN,1,2,AA5KC(SAT-MIX) ,AA5KC(SUN-MIX) 
Kleberg,KLEB,0,0,,
Knox,KNOX,0,0,,
Lamar,LAMA,1,1,WB0TEV/m(SAT-SSB) ,
Lamb,LAMB,1,2,WA5DSS/m(SAT-SSB) ,KI5MM/m(SUN-SSB) 
Lampasas,LAMP,0,0,,
Lasalle,LSAL,1,3,N5YIZ(SAT-SSB) ,N5YIZ(SUN-SSB) W5CT/m(SUN-MIX) 
Lavaca,LAVA,1,1,,W5CT/m(SUN-MIX) 
Lee,LEE,1,1,,W5CT/m(SUN-MIX) 
Leon,LEON,1,1,,WB0TEV/m(SUN-SSB) 
Liberty,LIBE,1,1,W5CT/m(SAT-MIX) ,
Limestone,LIME,1,1,,WB0TEV/m(SUN-SSB) 
Lipscomb,LIPS,0,0,,
LiveOak,LIVO,1,1,W5CT/m(SAT-MIX) ,
Llano,LLAN,0,0,,
Loving,LOVI,0,0,,
Lubbock,LUBB,1,1,,KI5MM/m(SUN-SSB) 
Lynn,LYNN,0,0,,
Madison,MADI,0,0,,
Marion,MARI,1,1,WB0TEV/m(SAT-SSB) ,
Martin,MART,1,1,WA5DSS/m(SAT-SSB) ,
Mason,MASO,0,0,,
Matagorda,MATA,1,1,W5CT/m(SAT-MIX) ,
Maverick,MAVE,0,0,,
McCulloch,MCUL,0,0,,
McLennan,MLEN,1,1,,WB0TEV/m(SUN-SSB) 
McMullen,MMUL,1,1,,W5CT/m(SUN-MIX) 
Medina,MEDI,0,0,,
Menard,MENA,1,1,WA5DSS/m(SAT-SSB) ,
Midland,MIDL,0,0,,
Milam,MILA,0,0,,
Mills,MILL,0,0,,
Mitchell,MITC,0,0,,
Montague,MONT,1,2,K5LOL(SAT-SSB) ,K5EC/m(SUN-MIX) 
Montgomery,MGMY,1,1,W5CT/m(SAT-MIX) ,
Moore,MOOR,0,0,,
Morris,MORR,1,1,WB0TEV/m(SAT-SSB) ,
Motley,MOTL,0,0,,
Nacogdoches,NACO,1,1,WB0TEV/m(SAT-SSB) ,
Navarro,NAVA,1,1,,WB0TEV/m(SUN-SSB) 
Newton,NEWT,1,1,W5CT/m(SAT-MIX) ,
Nolan,NOLA,0,0,,
Nueces,NUEC,0,0,,
Ochiltree,OCHI,1,2,NZ5X(SAT-SSB) ,NZ5X(SUN-SSB) 
Oldham,OLDH,1,1,,WA5DSS/m(SUN-SSB) 
Orange,ORAN,1,1,W5CT/m(SAT-MIX) ,
PaloPinto,PPIN,1,1,,K5ZZR/m(SUN-SSB) 
Panola,PANO,1,1,WB0TEV/m(SAT-SSB) ,
Parker,PARK,1,4,W5PC(SAT-SSB) KI5OVO(SAT-MIX) ,W5PC(SUN-SSB) KI5OVO(SUN-MIX) 
Parmer,PARM,1,1,,KI5MM/m(SUN-SSB) 
Pecos,PECO,0,0,,
Polk,POLK,1,1,W5CT/m(SAT-MIX) ,
Potter,POTT,1,2,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Presidio,PRES,0,0,,
Rains,RAIN,1,1,WB0TEV/m(SAT-SSB) ,
Randall,RAND,1,3,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,KI5MM/m(SUN-SSB) 
Reagan,REAG,0,0,,
Real,REAL,0,0,,
RedRiver,RRIV,1,1,WB0TEV/m(SAT-SSB) ,
Reeves,REEV,0,0,,
Refugio,REFU,1,1,W5CT/m(SAT-MIX) ,
Roberts,ROBE,0,0,,
Robertson,RBSN,1,1,,WB0TEV/m(SUN-SSB) 
Rockwall,ROCK,1,1,,WB0TEV/m(SUN-SSB) 
Runnels,RUNN,0,0,,
Rusk,RUSK,1,1,WB0TEV/m(SAT-SSB) ,
Sabine,SABI,1,3,WB0TEV/m(SAT-SSB) W5RH(SAT-SSB) ,W5RH(SUN-SSB) 
SanAugustine,SAUG,1,3,WB0TEV/m(SAT-SSB) K5IZO(SAT-SSB) ,K5IZO(SUN-SSB) 
SanJacinto,SJAC,1,1,W5CT/m(SAT-MIX) ,
SanPatricio,SPAT,1,1,W5CT/m(SAT-MIX) ,
SanSaba,SSAB,0,0,,
Schleicher,SCHL,0,0,,
Scurry,SCUR,0,0,,
Shackelford,SHAC,1,1,K5ZZR/m(SAT-SSB) ,
Shelby,SHEL,1,1,WB0TEV/m(SAT-SSB) ,
Sherman,SHMN,0,0,,
Smith,SMIT,1,3,WB0TEV/m(SAT-SSB) K5BDL(SAT-SSB) ,K5BDL(SUN-SSB) 
Somervell,SOME,0,0,,
Starr,STAR,0,0,,
Stephens,STEP,1,1,K5ZZR/m(SAT-SSB) ,
Sterling,STER,1,1,WA5DSS/m(SAT-SSB) ,
Stonewall,STON,0,0,,
Sutton,SUTT,0,0,,
Swisher,SWIS,1,1,,KI5MM/m(SUN-SSB) 
Tarrant,TARR,1,1,,K5EC/m(SUN-MIX) 
Taylor,TAYL,0,0,,
Terrell,TERL,0,0,,
Terry,TERY,1,1,WA5DSS/m(SAT-SSB) ,
Throckmorton,THRO,1,1,K5ZZR/m(SAT-SSB) ,
Titus,TITU,1,1,WB0TEV/m(SAT-SSB) ,
TomGreen,TGRE,1,1,WA5DSS/m(SAT-SSB) ,
Travis,TRAV,0,0,,
Trinity,TRIN,1,1,WB0TEV/m(SAT-SSB) ,
Tyler,TYLE,1,1,W5CT/m(SAT-MIX) ,
Upshur,UPSH,1,1,WB0TEV/m(SAT-SSB) ,
Upton,UPTO,0,0,,
Uvalde,UVAL,0,0,,
ValVerde,VVER,0,0,,
VanZandt,VZAN,1,5,W2CEW(SAT-SSB) W5DLP(SAT-MIX) ,WB0TEV/m(SUN-SSB) W2CEW(SUN-SSB) W5DLP(SUN-MIX) 
Victoria,VICT,0,0,,
Walker,WALK,0,0,,
Waller,WALL,0,0,,
Ward,WARD,0,0,,
Washington,WASH,1,1,,W5CT/m(SUN-MIX) 
Webb,WEBB,0,0,,
Wharton,WHAR,1,4,K0NM(SAT-MIX) K5Y(SAT-MIX) ,K0NM(SUN-MIX) K5Y(SUN-MIX) 
Wheeler,WHEE,1,1,KI5MM/m(SAT-SSB) ,
Wichita,WICH,1,2,K5ZZR/m(SAT-SSB) ,K5EC/m(SUN-MIX) 
Wilbarger,WILB,1,2,K5ZZR/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Willacy,WILY,0,0,,
Williamson,WMSN,0,0,,
Wilson,WLSN,1,1,,W5CT/m(SUN-MIX) 
Winkler,WINK,0,0,,
Wise,WISE,1,2,,K5ZZR/m(SUN-SSB) K5EC/m(SUN-MIX) 
Wood,WOOD,1,1,WB0TEV/m(SAT-SSB) ,
Yoakum,YOAK,0,0,,
Young,YOUN,1,1,K5ZZR/m(SAT-SSB) ,
Zapata,ZAPA,0,0,,
Zavala,ZAVA,0,0,,
