[Last revised: 17-Sep-2022 08:23]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,1,1,K5PS/m(SAT-CW) ,
Andrews,ANDR,0,0,,
Angelina,ANGE,1,1,K5PS/m(SAT-CW) ,
Aransas,ARAN,0,0,,
Archer,ARCH,1,1,W5CT/m(SAT-MIX) ,
Armstrong,ARMS,0,0,,
Atascosa,ATAS,1,1,WA5DSS/m(SAT-SSB) ,
Austin,AUST,1,1,,NM5G/m(SUN-CW) 
Bailey,BAIL,0,0,,
Bandera,BAND,1,1,WA5DSS/m(SAT-SSB) ,
Bastrop,BAST,1,2,WA2VYA(SAT-MIX) ,WA2VYA(SUN-MIX) 
Baylor,BAYL,1,1,W5CT/m(SAT-MIX) ,
Bee,BEE,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Bell,BELL,1,2,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) ,
Bexar,BEXA,1,2,N5ZOE(SAT-SSB) ,N5ZOE(SUN-SSB) 
Blanco,BLAN,0,0,,
Borden,BORD,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Bosque,BOSQ,1,3,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Bowie,BOWI,1,1,K5PS/m(SAT-CW) ,
Brazoria,BZIA,1,4,K5Y(SAT-CW) N5JJ(SAT-MIX) ,K5Y(SUN-CW) N5JJ(SUN-MIX) 
Brazos,BZOS,1,1,NM5G/m(SAT-CW) ,
Brewster,BREW,1,3,W5ACQ(SAT-CW) ,W5ACQ(SUN-CW) KM4TYV/m(SUN-SSB) 
Briscoe,BRIS,1,2,N5NAA/p(SAT-CW) ,N5NAA/p(SUN-CW) 
Brooks,BROO,1,1,,WA5DSS/m(SUN-SSB) 
Brown,BROW,1,1,W5CT/m(SAT-MIX) ,
Burleson,BURL,1,1,NM5G/m(SAT-CW) ,
Burnet,BURN,1,4,N5AW(SAT-CW) WB5BKL(SAT-CW) ,N5AW(SUN-CW) WB5BKL(SUN-CW) 
Caldwell,CALD,0,0,,
Calhoun,CALH,0,0,,
Callahan,CALL,0,0,,
Cameron,CMRN,1,1,,WA5DSS/m(SUN-SSB) 
Camp,CAMP,1,3,K5PS/m(SAT-CW) KG5CMS/m(SAT-SSB) ,KI5MM/m(SUN-SSB) 
Carson,CARS,0,0,,
Cass,CASS,1,2,K5PS/m(SAT-CW) ,KI5MM/m(SUN-SSB) 
Castro,CAST,0,0,,
Chambers,CHAM,0,0,,
Cherokee,CHER,1,1,K5PS/m(SAT-CW) ,
Childress,CHIL,0,0,,
Clay,CLAY,1,1,KD2KW/m(SAT-MIX) ,
Cochran,COCH,0,0,,
Coke,COKE,0,0,,
Coleman,COLE,0,0,,
Collin,COLN,1,10,K5PS/m(SAT-CW) N5UJ/m(SAT-SSB) KG5QVZ/p(SAT-SSB) N5FKU/p(SAT-SSB) ,W8OV(SUN-CW) KI5MM/m(SUN-SSB) N5UJ/m(SUN-SSB) KG5QVZ/p(SUN-SSB) N5FKU/p(SUN-SSB) W5CT/m(SUN-MIX) 
Collingsworth,COLW,0,0,,
Colorado,COLO,1,1,,NM5G/m(SUN-CW) 
Comal,COML,0,0,,
Comanche,COMA,1,1,W5CT/m(SAT-MIX) ,
Concho,CONC,0,0,,
Cooke,COOK,1,1,KD2KW/m(SAT-MIX) ,
Coryell,CORY,1,3,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Cottle,COTT,0,0,,
Crane,CRAN,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Crockett,CROC,0,0,,
Crosby,CROS,1,2,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland W5CT/m(SAT-MIX) ,
Culberson,CULB,1,1,KM4TYV/m(SAT-SSB) ,
Dallam,DALM,1,1,K5ZZR/m(SAT-SSB) ,
Dallas,DALS,1,3,KI5MM/m(SAT-SSB) N5UJ/m(SAT-SSB) ,N5UJ/m(SUN-SSB) 
Dawson,DAWS,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
DeafSmith,DSMI,0,0,,
Delta,DELT,1,1,K5PS/m(SAT-CW) ,
Denton,DENT,1,6,KG5QVZ/p(SAT-SSB) N5FKU/p(SAT-SSB) KD2KW/m(SAT-MIX) ,KE5KOF/m(SUN-SSB) KG5QVZ/p(SUN-SSB) N5FKU/p(SUN-SSB) 
Dewitt,DEWI,1,1,,NM5G/m(SUN-CW) 
Dickens,DICK,1,2,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland W5CT/m(SAT-MIX) ,
Dimmit,DIMM,1,1,K5IX/m(SAT-MIX) ,
