[Last revised: 08-Sep-2020 14:16]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,1,1,K0YY/m(SAT-CW) ,
Andrews,ANDR,1,1,K5EC/m(SAT-MIX) ,
Angelina,ANGE,1,2,,KG5U/m(SUN-CW) K0YY(SUN-CW) 
Aransas,ARAN,1,1,N8AI/m(SAT-CW) ,
Archer,ARCH,1,2,,AD4EB/m(SUN-CW) AF5Q/m(SUN-MIX) 
Armstrong,ARMS,1,2,N5NA/m(SAT-CW) ,AD4EB/m(SUN-CW) 
Atascosa,ATAS,0,0,,
Austin,AUST,1,1,,K5DX/m(SUN-MIX) 
Bailey,BAIL,1,1,K5EC/m(SAT-MIX) ,
Bandera,BAND,0,0,,
Bastrop,BAST,0,0,,
Baylor,BAYL,1,1,,AF5Q/m(SUN-MIX) 
Bee,BEE,0,0,,
Bell,BELL,1,1,K5DX/m(SAT-MIX) ,
Bexar,BEXA,1,1,,KG5OWB(SUN-CW) 
Blanco,BLAN,0,0,,
Borden,BORD,0,0,,
Bosque,BOSQ,1,1,K5DX/m(SAT-MIX) ,
Bowie,BOWI,1,1,AD4EB/m(SAT-CW) ,
Brazoria,BZIA,1,1,N8AI/m(SAT-CW) ,
Brazos,BZOS,1,1,K5DX/m(SAT-MIX) ,
Brewster,BREW,0,0,,
Briscoe,BRIS,1,1,N5NA/m(SAT-CW) ,
Brooks,BROO,0,0,,
Brown,BROW,1,1,,N5NA/m(SUN-CW) 
Burleson,BURL,1,1,K5DX/m(SAT-MIX) ,
Burnet,BURN,1,2,WB5BKL(SAT-CW) ,WB5BKL(SUN-CW) 
Caldwell,CALD,0,0,,
Calhoun,CALH,1,3,N8AI/m(SAT-CW) WO5O/m(SAT-MIX) ,WO5O/m(SUN-MIX) 
Callahan,CALL,1,1,,N5NA/m(SUN-CW) 
Cameron,CMRN,0,0,,
Camp,CAMP,1,1,AD4EB/m(SAT-CW) ,
Carson,CARS,1,1,,AD4EB/m(SUN-CW) 
Cass,CASS,1,1,AD4EB/m(SAT-CW) ,
Castro,CAST,1,1,N5NA/m(SAT-CW) ,
Chambers,CHAM,1,1,KG5U/m(SAT-CW) ,
Cherokee,CHER,1,1,K0YY/m(SAT-CW) ,
Childress,CHIL,1,2,AF5Q/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Clay,CLAY,1,2,,AD4EB/m(SUN-CW) AF5Q/m(SUN-MIX) 
Cochran,COCH,1,1,K5EC/m(SAT-MIX) ,
Coke,COKE,1,1,,N5NA/m(SUN-CW) 
Coleman,COLE,1,1,,N5NA/m(SUN-CW) 
Collin,COLN,1,1,AD4EB/m(SAT-CW) ,
Collingsworth,COLW,1,2,AF5Q/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Colorado,COLO,1,3,K5TU(SAT-CW) ,K5TU(SUN-CW) K5DX/m(SUN-MIX) 
Comal,COML,0,0,,
Comanche,COMA,0,0,,
Concho,CONC,1,1,,N5NA/m(SUN-CW) 
Cooke,COOK,0,0,,
Coryell,CORY,1,1,K5DX/m(SAT-MIX) ,
Cottle,COTT,1,1,AF5Q/m(SAT-MIX) ,
Crane,CRAN,1,1,,K5EC/m(SUN-MIX) 
Crockett,CROC,0,0,,
Crosby,CROS,1,1,N5NA/m(SAT-CW) ,
Culberson,CULB,0,0,,
Dallam,DALM,0,0,,
Dallas,DALS,1,1,AD4EB/m(SAT-CW) ,
Dawson,DAWS,1,1,N5NA/m(SAT-CW) ,
DeafSmith,DSMI,1,1,N5NA/m(SAT-CW) ,
Delta,DELT,1,1,AD4EB/m(SAT-CW) ,
Denton,DENT,1,1,AD4EB/m(SAT-CW) ,
Dewitt,DEWI,1,2,WO5O/m(SAT-MIX) ,K5DX/m(SUN-MIX) 
Dickens,DICK,1,1,N5NA/m(SAT-CW) ,
Dimmit,DIMM,1,1,K5IX/m(SAT-MIX) ,
Donley,DONL,1,2,AF5Q/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Duval,DUVA,0,0,,
Eastland,EAST,1,1,,N5NA/m(SUN-CW) 
Ector,ECTO,0,0,,
Edwards,EDWA,1,1,K5IX/m(SAT-MIX) ,
Ellis,ELLI,1,2,W5YDM(SAT-CW) ,W5YDM(SUN-CW) 
ElPaso,EPAS,0,0,,
Erath,ERAT,1,1,K5DX/m(SAT-MIX) ,
Falls,FALL,1,1,K5DX/m(SAT-MIX) ,
Fannin,FANN,0,0,,
Fayette,FAYE,1,1,,K5DX/m(SUN-MIX) 
Fisher,FISH,1,1,N5NA/m(SAT-CW) ,
Floyd,FLOY,1,1,N5NA/m(SAT-CW) ,
Foard,FOAR,1,1,AF5Q/m(SAT-MIX) ,
FortBend,FBEN,1,1,,K5DX/m(SUN-MIX) 
Franklin,FRAN,1,1,AD4EB/m(SAT-CW) ,
Freestone,FREE,0,0,,
Frio,FRIO,0,0,,
Gaines,GAIN,1,1,K5EC/m(SAT-MIX) ,
Galveston,GALV,0,0,,
Garza,GARZ,0,0,,
