[Last revised: 26-Apr-2020 15:20]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,2,N4U@N4UU(SAT-MIX) ,N4U@N4UU(SUN-MIX) 
Baker,BAK,1,2,AB4GE(SAT-MIX) ,AB4GE(SUN-MIX) 
Bay,BAY,1,2,N4V@NF4A(SAT-MIX) ,N4V@NF4A(SUN-MIX) 
Bradford,BRA,0,0,,
Brevard,BRE,1,8,W1BQ(SAT-MIX) K2EK(SAT-MIX) AD4ES(SAT-MIX) W1BQ(SAT-MIX) ,W1BQ(SUN-MIX) K2EK(SUN-MIX) AD4ES(SUN-MIX) W1BQ(SUN-MIX) 
Broward,BRO,1,8,K4RZR(SAT-SSB) K4KNO(SAT-SSB) K4KKC(SAT-SSB) N4B@N4BP(SAT-MIX) ,K4RZR(SUN-SSB) K4KNO(SUN-SSB) K4KKC(SUN-SSB) N4B@N4BP(SUN-MIX) 
Calhoun,CAH,0,0,,
Charlotte,CHA,1,6,W9AEB(SAT-SSB) K4NAX(SAT-MIX) K9TM(SAT-MIX) ,W9AEB(SUN-SSB) K4NAX(SUN-MIX) K9TM(SUN-MIX) 
Citrus,CIT,1,2,N4EK(SAT-MIX) ,N4EK(SUN-MIX) 
Clay,CLA,0,0,,
Collier,CLR,1,3,W4SFL(SAT-SSB) K4ADR(SAT-SSB) ,W4SFL(SUN-SSB) 
Columbia,CLM,0,0,,
Dade,DAD,1,5,KN4AZX(SAT-SSB) AF4RK(SAT-MIX) W4OX(SAT-MIX) ,AF4RK(SUN-MIX) W4OX(SUN-MIX) 
DeSoto,DES,0,0,,
Dixie,DIX,1,1,N4WEB(SAT-SSB) ,
Duval,DUV,1,5,N1SER(SAT-SSB) KZ0ZZZ(SAT-SSB) ,N1SER(SUN-SSB) WB2JIX(SUN-SSB) KZ0ZZZ(SUN-SSB) 
Escambia,ESC,1,2,N4L@N4OX(SAT-MIX) ,N4L@N4OX(SUN-MIX) 
Flagler,FLG,1,5,KJ3T(SAT-SSB) KJ3T(SAT-SSB) N4DAB(SAT-MIX) ,W4LOM(SUN-SSB) N4DAB(SUN-MIX) 
Franklin,FRA,1,1,AJ0IM(SAT-SSB) ,
Gadsden,GAD,0,0,,
Gilchrist,GIL,1,3,N4JHW(SAT-SSB) ,N4JHW(SUN-SSB) KJ4YPZ(SUN-SSB) 
Glades,GLA,0,0,,
Gulf,GUL,1,2,N4XCI(SAT-SSB) ,N4XCI(SUN-SSB) 
Hamilton,HAM,0,0,,
Hardee,HAR,1,2,KT4WX(SAT-SSB) ,KT4WX(SUN-SSB) 
Hendry,HEN,1,4,KM4EWE(SAT-SSB) WA4PAM(SAT-MIX) ,KM4EWE(SUN-SSB) WA4PAM(SUN-MIX) 
Hernando,HER,1,3,K4FCG(SAT-SSB) ,K4FCG(SUN-SSB) N4EU(SUN-SSB) 
Highlands,HIG,1,2,KW4G(SAT-MIX) ,KW4G(SUN-MIX) 
Hillsborough,HIL,1,8,W1SDR(SAT-SSB) NX4N(SAT-MIX) N4TP(SAT-MIX) W4BCI(SAT-MIX) ,W1SDR(SUN-SSB) NX4N(SUN-MIX) N4TP(SUN-MIX) W4BCI(SUN-MIX) 
Holmes,HOL,0,0,,
IndianRiver,IDR,1,4,KG4ORQ(SAT-SSB) N4E@N1TO(SAT-MIX) ,KG4ORQ(SUN-SSB) N4E@N1TO(SUN-MIX) 
Jackson,JAC,0,0,,
Jefferson,JEF,1,2,N0TW(SAT-MIX) ,N0TW(SUN-MIX) 
Lafayette,LAF,0,0,,
Lake,LAK,1,6,KT4Q(SAT-SSB) KN4BIT(SAT-SSB) N4O@WO4O(SAT-MIX) ,KT4Q(SUN-SSB) KN4BIT(SUN-SSB) N4O@WO4O(SUN-MIX) 
Lee,LEE,1,6,N8GU/4(SAT-MIX) W4DHT(SAT-MIX) K9DY(SAT-MIX) ,N8GU/4(SUN-MIX) W4DHT(SUN-MIX) K9DY(SUN-MIX) 
Leon,LEO,1,4,K4SBZ(SAT-SSB) AC4TO(SAT-MIX) ,K4SBZ(SUN-SSB) AC4TO(SUN-MIX) 
Levy,LEV,1,4,N4DXI(SAT-MIX) N0FLA(SAT-MIX) ,N4DXI(SUN-MIX) N0FLA(SUN-MIX) 
Liberty,LIB,0,0,,
Madison,MAD,0,0,,
Manatee,MTE,1,6,WD4DT(SAT-SSB) W3IK(SAT-SSB) W4OEP(SAT-MIX) ,WD4DT(SUN-SSB) W3IK(SUN-SSB) W4OEP(SUN-MIX) 
Marion,MAO,1,12,N4LZ(SAT-SSB) KN4MIV(SAT-SSB) KW5BG(SAT-SSB) K4OJ(SAT-MIX) N4FP(SAT-MIX) KQ3K(SAT-MIX) ,N4LZ(SUN-SSB) KN4MIV(SUN-SSB) KW5BG(SUN-SSB) K4OJ(SUN-MIX) N4FP(SUN-MIX) KQ3K(SUN-MIX) 
Martin,MRT,1,2,N4WZ(SAT-SSB) ,N4WZ(SUN-SSB) 
Monroe,MON,0,0,,
Nassau,NAS,1,2,N4CC(SAT-MIX) ,N4CC(SUN-MIX) 
Okaloosa,OKA,1,4,KD5M(SAT-MIX) N4SAX(SAT-MIX) ,KD5M(SUN-MIX) N4SAX(SUN-MIX) 
Okeechobee,OKE,0,0,,
Orange,ORA,1,6,NN4TT(SAT-SSB) K5AUP(SAT-MIX) N4S@N6AR(SAT-MIX) ,NN4TT(SUN-SSB) K5AUP(SUN-MIX) N4S@N6AR(SUN-MIX) 
Osceola,OSC,0,0,,
PalmBeach,PAL,1,4,KN4GPT(SAT-MIX) WB4CPJ(SAT-MIX) ,KN4GPT(SUN-MIX) WB4CPJ(SUN-MIX) 
Pasco,PAS,1,5,K3SV(SAT-MIX) K4EJ(SAT-MIX) K2DS(SAT-MIX) ,K3SV(SUN-MIX) K2DS(SUN-MIX) 
Pinellas,PIN,1,10,K4WRX(SAT-SSB) N3FU(SAT-SSB) AA2MF(SAT-MIX) W8RD(SAT-MIX) AA0O(SAT-MIX) ,K4WRX(SUN-SSB) N3FU(SUN-SSB) AA2MF(SUN-MIX) W8RD(SUN-MIX) AA0O(SUN-MIX) 
Polk,POL,1,2,N9NFT(SAT-SSB) ,N9NFT(SUN-SSB) 
Putnam,PUT,1,2,AA4W(SAT-MIX) ,AA4W(SUN-MIX) 
SantaRosa,SAN,1,2,K1HG(SAT-SSB) ,K1HG(SUN-SSB) 
Sarasota,SAR,1,12,KE4Q(SAT-MIX) AA4TI(SAT-MIX) N9OU(SAT-MIX) K8MR(SAT-MIX) N4G@K5KG(SAT-MIX) W4AC(SAT-MIX) ,KE4Q(SUN-MIX) AA4TI(SUN-MIX) N9OU(SUN-MIX) K8MR(SUN-MIX) N4G@K5KG(SUN-MIX) W4AC(SUN-MIX) 
Seminole,SEM,1,2,K0LUZ(SAT-MIX) ,K0LUZ(SUN-MIX) 
St.Johns,STJ,1,4,N4RRR(SAT-SSB) K4HRL(SAT-SSB) ,N4RRR(SUN-SSB) K4HRL(SUN-SSB) 
St.Lucie,STL,1,2,W7MAE(SAT-SSB) ,W7MAE(SUN-SSB) 
Sumter,SUM,1,6,K2PS(SAT-MIX) W3US(SAT-MIX) KZ1O(SAT-MIX) ,K2PS(SUN-MIX) W3US(SUN-MIX) KZ1O(SUN-MIX) 
Suwannee,SUW,1,3,KM4BTW(SAT-SSB) N4SVC(SAT-MIX) ,N4SVC(SUN-MIX) 
Taylor,TAY,0,0,,
Union,UNI,0,0,,
Volusia,VOL,1,10,WB4MM(SAT-SSB) NE8P(SAT-MIX) N4DAB(SAT-MIX) N4KS(SAT-MIX) AI4DX(SAT-MIX) ,WB4MM(SUN-SSB) NE8P(SUN-MIX) N4DAB(SUN-MIX) N4KS(SUN-MIX) AI4DX(SUN-MIX) 
Wakulla,WAK,1,2,K4GKJ(SAT-SSB) ,K4GKJ(SUN-SSB) 
Walton,WAL,0,0,,
Washington,WAG,1,1,K4JAF(SAT-SSB) ,
