[Last revised: 14-Sep-2019 23:05]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,0,0,,
Andrews,ANDR,1,1,N5NA/m(SAT-CW) ,
Angelina,ANGE,1,2,K0YY(SAT-MIX) K5K(SAT-MIX) ,
Aransas,ARAN,0,0,,
Archer,ARCH,1,2,,AD4EB/m(SUN-CW) KO5G/m(SUN-MIX) 
Armstrong,ARMS,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Atascosa,ATAS,1,1,KS5A/m(SAT-CW) ,
Austin,AUST,1,2,N8AI/m(SAT-CW) ,K5DX/m(SUN-MIX) 
Bailey,BAIL,0,0,,
Bandera,BAND,0,0,,
Bastrop,BAST,1,4,NU5DE(SAT-MIX) WA2VYA(SAT-MIX) ,NU5DE(SUN-MIX) WA2VYA(SUN-MIX) 
Baylor,BAYL,1,1,,KO5G/m(SUN-MIX) 
Bee,BEE,1,1,KS5A/m(SAT-CW) ,
Bell,BELL,1,1,K5DX/m(SAT-MIX) ,
Bexar,BEXA,1,5,KS5A/m(SAT-CW) W5QLF(SAT-CW) K9ING(SAT-MIX) ,W5QLF(SUN-CW) K9ING(SUN-MIX) 
Blanco,BLAN,1,2,K5OT(SAT-MIX) ,K5OT(SUN-MIX) 
Borden,BORD,1,1,N5NA/m(SAT-CW) ,
Bosque,BOSQ,1,1,K5DX/m(SAT-MIX) ,
Bowie,BOWI,1,1,W3DYA/m(SAT-CW) ,
Brazoria,BZIA,0,0,,
Brazos,BZOS,1,1,K5DX/m(SAT-MIX) ,
Brewster,BREW,0,0,,
Briscoe,BRIS,1,1,KO5G/m(SAT-MIX) ,
Brooks,BROO,0,0,,
Brown,BROW,1,1,N5NA/m(SAT-CW) ,
Burleson,BURL,1,1,K5DX/m(SAT-MIX) ,
Burnet,BURN,1,4,N5AW(SAT-CW) WB5BKL(SAT-CW) ,N5AW(SUN-CW) WB5BKL(SUN-CW) 
Caldwell,CALD,1,1,KS5A/m(SAT-CW) ,
Calhoun,CALH,1,2,K5SBR(SAT-CW) ,K5SBR(SUN-CW) 
Callahan,CALL,1,2,N5NA/m(SAT-CW) ,N4CD/m(SUN-MIX) 
Cameron,CMRN,0,0,,
Camp,CAMP,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Carson,CARS,1,1,,AD4EB/m(SUN-CW) 
Cass,CASS,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Castro,CAST,0,0,,
Chambers,CHAM,0,0,,
Cherokee,CHER,0,0,,
Childress,CHIL,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Clay,CLAY,1,1,,AD4EB/m(SUN-CW) 
Cochran,COCH,0,0,,
Coke,COKE,1,1,,N5NA/m(SUN-CW) 
Coleman,COLE,1,1,N5NA/m(SAT-CW) ,
Collin,COLN,1,6,AD4EB/m(SAT-CW) NT5TT(SAT-CW) K5SS(SAT-CW) K5VHC(SAT-MIX) ,K5SS(SUN-CW) K5VHC(SUN-MIX) 
Collingsworth,COLW,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Colorado,COLO,1,3,N8AI/m(SAT-CW) K5TU(SAT-CW) ,K5DX/m(SUN-MIX) 
Comal,COML,1,1,KS5A/m(SAT-CW) ,
Comanche,COMA,1,1,N5NA/m(SAT-CW) ,
Concho,CONC,1,1,N4CD/m(SAT-MIX) ,
Cooke,COOK,1,1,AD4EB/m(SAT-CW) ,
Coryell,CORY,1,1,K5DX/m(SAT-MIX) ,
Cottle,COTT,1,1,KO5G/m(SAT-MIX) ,
Crane,CRAN,0,0,,
Crockett,CROC,1,1,,N5NA/m(SUN-CW) 
Crosby,CROS,0,0,,
Culberson,CULB,0,0,,
Dallam,DALM,0,0,,
Dallas,DALS,1,6,AD4EB/m(SAT-CW) W0VX(SAT-CW) K5ZOL(SAT-MIX) ,W0VX(SUN-CW) WB5KIA/m(SUN-MIX) K5ZOL(SUN-MIX) 
Dawson,DAWS,1,1,N5NA/m(SAT-CW) ,
DeafSmith,DSMI,0,0,,
Delta,DELT,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Denton,DENT,1,7,AD4EB/m(SAT-CW) WA5LXS(SAT-CW) K5LRK(SAT-MIX) K5YE(SAT-MIX) ,WA5LXS(SUN-CW) WB5KIA/m(SUN-MIX) K5YE(SUN-MIX) 
Dewitt,DEWI,1,2,KS5A/m(SAT-CW) ,K5DX/m(SUN-MIX) 
Dickens,DICK,0,0,,
Dimmit,DIMM,0,0,,
Donley,DONL,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Duval,DUVA,1,2,WG5H(SAT-CW) ,WG5H(SUN-CW) 
Eastland,EAST,1,2,N5NA/m(SAT-CW) ,N4CD/m(SUN-MIX) 
Ector,ECTO,1,1,N5NA/m(SAT-CW) ,
Edwards,EDWA,1,1,N4CD/m(SAT-MIX) ,
Ellis,ELLI,1,5,W5YDM(SAT-CW) WD5DDH(SAT-MIX) ,W5YDM(SUN-CW) WB5KIA/m(SUN-MIX) WD5DDH(SUN-MIX) 
ElPaso,EPAS,0,0,,
Erath,ERAT,1,3,N5NA/m(SAT-CW) K5DX/m(SAT-MIX) ,N4CD/m(SUN-MIX) 
Falls,FALL,1,1,K5DX/m(SAT-MIX) ,
Fannin,FANN,1,1,AD4EB/m(SAT-CW) ,
Fayette,FAYE,1,2,N8AI/m(SAT-CW) ,K5DX/m(SUN-MIX) 
Fisher,FISH,1,1,N5NA/m(SAT-CW) ,
Floyd,FLOY,0,0,,
Foard,FOAR,1,1,KO5G/m(SAT-MIX) ,
FortBend,FBEN,1,4,N8AI/m(SAT-CW) N5XZ(SAT-MIX) ,K5DX/m(SUN-MIX) N5XZ(SUN-MIX) 
Franklin,FRAN,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Freestone,FREE,1,1,,WB5KIA/m(SUN-MIX) 
Frio,FRIO,1,1,N4CD/m(SAT-MIX) ,
Gaines,GAIN,1,1,N5NA/m(SAT-CW) ,
Galveston,GALV,1,2,AJ4F(SAT-CW) ,AJ4F(SUN-CW) 
Garza,GARZ,0,0,,
Gillespie,GILL,1,2,AC4CA(SAT-CW) ,AC4CA(SUN-CW) 
Glasscock,GLAS,1,1,,N5NA/m(SUN-CW) 
Goliad,GOLI,1,1,KS5A/m(SAT-CW) ,
Gonzales,GONZ,1,2,KS5A/m(SAT-CW) ,K5DX/m(SUN-MIX) 
Gray,GRAY,1,1,KO5G/m(SAT-MIX) ,
Grayson,GRSN,1,1,AD4EB/m(SAT-CW) ,
Gregg,GREG,1,4,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) W5UAA(SAT-CW) ,W5UAA(SUN-CW) 
Grimes,GRIM,1,1,K5DX/m(SAT-MIX) ,
Guadalupe,GUAD,1,1,KS5A/m(SAT-CW) ,
Hale,HALE,0,0,,
Hall,HALL,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Hamilton,HAMI,1,1,K5DX/m(SAT-MIX) ,
Hansford,HANS,0,0,,
Hardeman,HDMN,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Hardin,HRDN,0,0,,
Harris,HARR,1,8,K5TIA(SAT-CW) W5PGR(SAT-MIX) KC3LEE(SAT-MIX) ,K5TIA(SUN-CW) WB5KIA/m(SUN-MIX) K5DX/m(SUN-MIX) W5PGR(SUN-MIX) KC3LEE(SUN-MIX) 
Harrison,HRSN,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Hartley,HART,0,0,,
Haskell,HASK,1,1,,KO5G/m(SUN-MIX) 
Hays,HAYS,1,3,AE5GT(SAT-CW) ,AE5GT(SUN-CW) W5ESE(SUN-MIX) 
Hemphill,HEMP,0,0,,
Henderson,HEND,0,0,,
Hidalgo,HIDA,1,2,W5VX(SAT-MIX) ,W5VX(SUN-MIX) 
Hill,HILL,1,1,K5DX/m(SAT-MIX) ,
Hockley,HOCK,0,0,,
Hood,HOOD,1,1,K5DX/m(SAT-MIX) ,
Hopkins,HOPK,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Houston,HOUS,0,0,,
Howard,HOWA,1,1,N5NA/m(SAT-CW) ,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,1,AD4EB/m(SAT-CW) ,
Hutchinson,HUTC,0,0,,
Irion,IRIO,1,1,,N5NA/m(SUN-CW) 
Jack,JACK,0,0,,
Jackson,JKSN,1,4,KF5DDV(SAT-CW) NA5YO(SAT-CW) ,KF5DDV(SUN-CW) K5DX/m(SUN-MIX) 
Jasper,JASP,0,0,,
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,0,0,,
JimHogg,JHOG,0,0,,
JimWells,JWEL,0,0,,
Johnson,JOHN,1,1,K5DX/m(SAT-MIX) ,
Jones,JONE,1,2,N5NA/m(SAT-CW) ,N4CD/m(SUN-MIX) 
Karnes,KARN,1,1,KS5A/m(SAT-CW) ,
Kaufman,KAUF,1,1,AD4EB/m(SAT-CW) ,
Kendall,KEND,1,1,KG5OWB(SAT-CW) ,
Kenedy,KENY,0,0,,
Kent,KENT,0,0,,
Kerr,KERR,1,1,N4CD/m(SAT-MIX) ,
Kimble,KIMB,1,1,N4CD/m(SAT-MIX) ,
King,KING,1,1,,KO5G/m(SUN-MIX) 
Kinney,KINN,1,3,K5IX(SAT-CW) ,K5IX(SUN-CW) K5WW(SUN-MIX) 
Kleberg,KLEB,0,0,,
Knox,KNOX,1,1,,KO5G/m(SUN-MIX) 
Lamar,LAMA,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Lamb,LAMB,0,0,,
Lampasas,LAMP,1,1,W5VCF(SAT-MIX) ,
Lasalle,LSAL,0,0,,
Lavaca,LAVA,1,2,N8AI/m(SAT-CW) ,K5DX/m(SUN-MIX) 
Lee,LEE,1,1,N8AI/m(SAT-CW) ,
Leon,LEON,1,2,K5DX/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Liberty,LIBE,0,0,,
Limestone,LIME,1,1,K5DX/m(SAT-MIX) ,
Lipscomb,LIPS,0,0,,
LiveOak,LIVO,1,1,KS5A/m(SAT-CW) ,
Llano,LLAN,0,0,,
Loving,LOVI,0,0,,
Lubbock,LUBB,0,0,,
Lynn,LYNN,0,0,,
Madison,MADI,1,2,K5DX/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Marion,MARI,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Martin,MART,1,1,N5NA/m(SAT-CW) ,
Mason,MASO,0,0,,
Matagorda,MATA,0,0,,
Maverick,MAVE,0,0,,
McCulloch,MCUL,0,0,,
McLennan,MLEN,1,2,K5LH(SAT-CW) ,K5LH(SUN-CW) 
McMullen,MMUL,0,0,,
Medina,MEDI,1,1,N4CD/m(SAT-MIX) ,
Menard,MENA,1,1,N4CD/m(SAT-MIX) ,
Midland,MIDL,1,1,N5NA/m(SAT-CW) ,
Milam,MILA,1,1,K5DX/m(SAT-MIX) ,
Mills,MILL,1,4,K5KV(SAT-CW) WO5R(SAT-MIX) ,K5KV(SUN-CW) WO5R(SUN-MIX) 
Mitchell,MITC,1,3,N5NA/m(SAT-CW) K5GLT(SAT-MIX) ,K5GLT(SUN-MIX) 
Montague,MONT,1,1,,AD4EB/m(SUN-CW) 
Montgomery,MGMY,1,2,K5DX/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Moore,MOOR,0,0,,
Morris,MORR,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Motley,MOTL,1,1,KO5G/m(SAT-MIX) ,
Nacogdoches,NACO,0,0,,
Navarro,NAVA,1,1,,WB5KIA/m(SUN-MIX) 
Newton,NEWT,0,0,,
Nolan,NOLA,1,1,N5NA/m(SAT-CW) ,
Nueces,NUEC,1,2,KF5NAJ(SAT-MIX) ,KF5NAJ(SUN-MIX) 
Ochiltree,OCHI,0,0,,
Oldham,OLDH,0,0,,
Orange,ORAN,0,0,,
PaloPinto,PPIN,1,2,N5NA/m(SAT-CW) ,N4CD/m(SUN-MIX) 
Panola,PANO,1,1,AD4EB/m(SAT-CW) ,
Parker,PARK,1,1,,N4CD/m(SUN-MIX) 
Parmer,PARM,0,0,,
Pecos,PECO,1,1,,N5NA/m(SUN-CW) 
Polk,POLK,1,1,K5K(SAT-MIX) ,
Potter,POTT,1,1,,AD4EB/m(SUN-CW) 
Presidio,PRES,0,0,,
Rains,RAIN,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Randall,RAND,1,1,,AD4EB/m(SUN-CW) 
Reagan,REAG,1,1,,N5NA/m(SUN-CW) 
Real,REAL,1,1,N4CD/m(SAT-MIX) ,
RedRiver,RRIV,1,1,W3DYA/m(SAT-CW) ,
Reeves,REEV,0,0,,
Refugio,REFU,1,1,KS5A/m(SAT-CW) ,
Roberts,ROBE,0,0,,
Robertson,RBSN,1,1,K5DX/m(SAT-MIX) ,
Rockwall,ROCK,1,1,AD4EB/m(SAT-CW) ,
Runnels,RUNN,1,1,N4CD/m(SAT-MIX) ,
Rusk,RUSK,1,1,AD4EB/m(SAT-CW) ,
Sabine,SABI,0,0,,
SanAugustine,SAUG,0,0,,
SanJacinto,SJAC,1,2,W5FIX(SAT-MIX) ,W5FIX(SUN-MIX) 
SanPatricio,SPAT,0,0,,
SanSaba,SSAB,0,0,,
Schleicher,SCHL,1,1,,N5NA/m(SUN-CW) 
Scurry,SCUR,1,1,N5NA/m(SAT-CW) ,
Shackelford,SHAC,1,2,N5NA/m(SAT-CW) ,N4CD/m(SUN-MIX) 
Shelby,SHEL,0,0,,
Sherman,SHMN,0,0,,
Smith,SMIT,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Somervell,SOME,1,1,K5DX/m(SAT-MIX) ,
Starr,STAR,0,0,,
Stephens,STEP,1,2,N5NA/m(SAT-CW) ,N4CD/m(SUN-MIX) 
Sterling,STER,1,1,,N5NA/m(SUN-CW) 
Stonewall,STON,1,1,,KO5G/m(SUN-MIX) 
Sutton,SUTT,1,1,,N5NA/m(SUN-CW) 
Swisher,SWIS,0,0,,
Tarrant,TARR,1,5,AD4EB/m(SAT-CW) K5XO(SAT-MIX) N5OFW(SAT-MIX) ,N4CD/m(SUN-MIX) N5OFW(SUN-MIX) 
Taylor,TAYL,1,2,N5NA/m(SAT-CW) N4CD/m(SAT-MIX) ,
Terrell,TERL,0,0,,
Terry,TERY,0,0,,
Throckmorton,THRO,1,1,,KO5G/m(SUN-MIX) 
Titus,TITU,1,4,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) N5B(SAT-MIX) ,N5B(SUN-MIX) 
TomGreen,TGRE,1,1,,N5NA/m(SUN-CW) 
Travis,TRAV,1,6,W5CT@K5NA(SAT-MIX) AC5AA(SAT-MIX) K8LS(SAT-MIX) ,W5CT@K5NA(SUN-MIX) AC5AA(SUN-MIX) K8LS(SUN-MIX) 
Trinity,TRIN,1,3,KI5LR(SAT-MIX) K5K(SAT-MIX) ,KI5LR(SUN-MIX) 
Tyler,TYLE,0,0,,
Upshur,UPSH,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Upton,UPTO,1,1,,N5NA/m(SUN-CW) 
Uvalde,UVAL,1,2,N4CD/m(SAT-MIX) KN5S(SAT-MIX) ,
ValVerde,VVER,0,0,,
VanZandt,VZAN,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Victoria,VICT,1,1,,K5DX/m(SUN-MIX) 
Walker,WALK,1,2,K5DX/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Waller,WALL,1,2,K5DX/m(SAT-MIX) ,K5DX/m(SUN-MIX) 
Ward,WARD,0,0,,
Washington,WASH,1,2,N8AI/m(SAT-CW) ,K5DX/m(SUN-MIX) 
Webb,WEBB,0,0,,
Wharton,WHAR,1,4,N8AI/m(SAT-CW) K0NM(SAT-CW) ,K0NM(SUN-CW) K5DX/m(SUN-MIX) 
Wheeler,WHEE,1,1,KO5G/m(SAT-MIX) ,
Wichita,WICH,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Wilbarger,WILB,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Willacy,WILY,0,0,,
Williamson,WMSN,1,2,K5SCT(SAT-MIX) ,K5SCT(SUN-MIX) 
Wilson,WLSN,1,1,KS5A/m(SAT-CW) ,
Winkler,WINK,0,0,,
Wise,WISE,1,3,W5KHZ(SAT-MIX) ,AD4EB/m(SUN-CW) W5KHZ(SUN-MIX) 
Wood,WOOD,1,2,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,
Yoakum,YOAK,0,0,,
Young,YOUN,1,1,,KO5G/m(SUN-MIX) 
Zapata,ZAPA,0,0,,
Zavala,ZAVA,0,0,,
