[Last revised: 26-Apr-2020 15:20]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,4,K4WTL(SAT-CW) N4RKK(SAT-CW) N4U@N4UU(SAT-MIX) ,N4U@N4UU(SUN-MIX) 
Baker,BAK,1,2,AB4GE(SAT-MIX) ,AB4GE(SUN-MIX) 
Bay,BAY,1,2,N4V@NF4A(SAT-MIX) ,N4V@NF4A(SUN-MIX) 
Bradford,BRA,0,0,,
Brevard,BRE,1,14,AA4NP(SAT-CW) KN4JN(SAT-CW) K4SXT(SAT-CW) W1BQ(SAT-MIX) K2EK(SAT-MIX) AD4ES(SAT-MIX) W1BQ(SAT-MIX) ,AA4NP(SUN-CW) KN4JN(SUN-CW) K4SXT(SUN-CW) W1BQ(SUN-MIX) K2EK(SUN-MIX) AD4ES(SUN-MIX) W1BQ(SUN-MIX) 
Broward,BRO,1,10,WB3ISP(SAT-CW) K4RZR(SAT-SSB) K4KNO(SAT-SSB) K4KKC(SAT-SSB) N4B@N4BP(SAT-MIX) ,WB3ISP(SUN-CW) K4RZR(SUN-SSB) K4KNO(SUN-SSB) K4KKC(SUN-SSB) N4B@N4BP(SUN-MIX) 
Calhoun,CAH,0,0,,
Charlotte,CHA,1,8,AA8R(SAT-CW) W9AEB(SAT-SSB) K4NAX(SAT-MIX) K9TM(SAT-MIX) ,AA8R(SUN-CW) W9AEB(SUN-SSB) K4NAX(SUN-MIX) K9TM(SUN-MIX) 
Citrus,CIT,1,2,N4EK(SAT-MIX) ,N4EK(SUN-MIX) 
Clay,CLA,0,0,,
Collier,CLR,1,3,W4SFL(SAT-SSB) K4ADR(SAT-SSB) ,W4SFL(SUN-SSB) 
Columbia,CLM,0,0,,
Dade,DAD,1,5,KN4AZX(SAT-SSB) AF4RK(SAT-MIX) W4OX(SAT-MIX) ,AF4RK(SUN-MIX) W4OX(SUN-MIX) 
DeSoto,DES,0,0,,
Dixie,DIX,1,3,WW4B(SAT-CW) N4WEB(SAT-SSB) ,WW4B(SUN-CW) 
Duval,DUV,1,5,N1SER(SAT-SSB) KZ0ZZZ(SAT-SSB) ,N1SER(SUN-SSB) WB2JIX(SUN-SSB) KZ0ZZZ(SUN-SSB) 
Escambia,ESC,1,2,N4L@N4OX(SAT-MIX) ,N4L@N4OX(SUN-MIX) 
Flagler,FLG,1,7,KE1F(SAT-CW) KJ3T(SAT-SSB) KJ3T(SAT-SSB) N4DAB(SAT-MIX) ,KE1F(SUN-CW) W4LOM(SUN-SSB) N4DAB(SUN-MIX) 
Franklin,FRA,1,1,AJ0IM(SAT-SSB) ,
Gadsden,GAD,0,0,,
Gilchrist,GIL,1,3,N4JHW(SAT-SSB) ,N4JHW(SUN-SSB) KJ4YPZ(SUN-SSB) 
Glades,GLA,0,0,,
Gulf,GUL,1,2,N4XCI(SAT-SSB) ,N4XCI(SUN-SSB) 
Hamilton,HAM,0,0,,
Hardee,HAR,1,2,KT4WX(SAT-SSB) ,KT4WX(SUN-SSB) 
Hendry,HEN,1,4,KM4EWE(SAT-SSB) WA4PAM(SAT-MIX) ,KM4EWE(SUN-SSB) WA4PAM(SUN-MIX) 
Hernando,HER,1,3,K4FCG(SAT-SSB) ,K4FCG(SUN-SSB) N4EU(SUN-SSB) 
Highlands,HIG,1,4,K4LQ(SAT-CW) KW4G(SAT-MIX) ,K4LQ(SUN-CW) KW4G(SUN-MIX) 
Hillsborough,HIL,1,12,K4NMR(SAT-CW) W4LT(SAT-CW) W1SDR(SAT-SSB) NX4N(SAT-MIX) N4TP(SAT-MIX) W4BCI(SAT-MIX) ,K4NMR(SUN-CW) W4LT(SUN-CW) W1SDR(SUN-SSB) NX4N(SUN-MIX) N4TP(SUN-MIX) W4BCI(SUN-MIX) 
Holmes,HOL,0,0,,
IndianRiver,IDR,1,4,KG4ORQ(SAT-SSB) N4E@N1TO(SAT-MIX) ,KG4ORQ(SUN-SSB) N4E@N1TO(SUN-MIX) 
Jackson,JAC,0,0,,
Jefferson,JEF,1,2,N0TW(SAT-MIX) ,N0TW(SUN-MIX) 
Lafayette,LAF,0,0,,
Lake,LAK,1,8,NN7CW(SAT-CW) KT4Q(SAT-SSB) KN4BIT(SAT-SSB) N4O@WO4O(SAT-MIX) ,NN7CW(SUN-CW) KT4Q(SUN-SSB) KN4BIT(SUN-SSB) N4O@WO4O(SUN-MIX) 
Lee,LEE,1,7,N4LF(SAT-CW) N8GU/4(SAT-MIX) W4DHT(SAT-MIX) K9DY(SAT-MIX) ,N8GU/4(SUN-MIX) W4DHT(SUN-MIX) K9DY(SUN-MIX) 
Leon,LEO,1,4,K4SBZ(SAT-SSB) AC4TO(SAT-MIX) ,K4SBZ(SUN-SSB) AC4TO(SUN-MIX) 
