[Last revised: 26-Apr-2024 22:40]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,6,W4AN/m(SAT-MIX) N4Y@N4UU(SAT-MIX) K4GNV(SAT-MIX) ,AD4ES/m(SUN-MIX) N4Y@N4UU(SUN-MIX) K4GNV(SUN-MIX) 
Baker,BAK,1,4,AA4RO@E/m(SAT-SSB) ,AA4RO@E/m(SUN-SSB) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) 
Bay,BAY,1,4,W4AN/m(SAT-MIX) K4A/m(SAT-MIX) W4E@NF4A(SAT-MIX) ,W4E@NF4A(SUN-MIX) 
Bradford,BRA,1,3,,W4AN/m(SUN-MIX) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Brevard,BRE,1,11,N1KSC(SAT-SSB) WN3DX(SAT-SSB) W4EE(SAT-MIX) K4KSC@E/m(SAT-MIX) W4MLB(SAT-MIX) ,N1KSC(SUN-SSB) WN3DX(SUN-SSB) AD4ES/m(SUN-MIX) W4EE(SUN-MIX) K4KSC@E/m(SUN-MIX) W4MLB(SUN-MIX) 
Broward,BRO,1,5,K4KNO(SAT-SSB) NA4DC(SAT-MIX) K4K@AI4WW(SAT-MIX) ,K4KNO(SUN-SSB) NA4DC(SUN-MIX) 
Calhoun,CAH,1,5,W4AN/m(SAT-MIX) K4A/m(SAT-MIX) N4II(SAT-MIX) ,W4AN/m(SUN-MIX) N4II(SUN-MIX) 
Charlotte,CHA,1,7,K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) K0CIE(SAT-MIX) WX4E(SAT-MIX) ,K0CIE(SUN-MIX) AA4TI@E/m(SUN-MIX) WX4E(SUN-MIX) 
Citrus,CIT,1,12,WA1S(SAT-MIX) WF4DX(SAT-MIX) K3TW(SAT-MIX) W4ZTH(SAT-MIX) N4DXI@E/m(SAT-MIX) ,AF4O@E/m(SUN-SSB) AD4ES/m(SUN-MIX) WA1S(SUN-MIX) WF4DX(SUN-MIX) K3TW(SUN-MIX) W4ZTH(SUN-MIX) N4DXI@E/m(SUN-MIX) 
Clay,CLA,1,3,,W4AN/m(SUN-MIX) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Collier,CLR,1,3,KO4PK(SAT-SSB) K8MR/m(SAT-MIX) ,KO4PK(SUN-SSB) 
Columbia,CLM,1,4,NF4CA(SAT-SSB) ,W4AN/m(SUN-MIX) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Dade,DAD,1,4,W4SVI(SAT-SSB) W4OX(SAT-MIX) ,W4SVI(SUN-SSB) W4OX(SUN-MIX) 
DeSoto,DES,1,3,K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,
Dixie,DIX,1,5,W4AN/m(SAT-MIX) NF4AC@E/m(SAT-MIX) ,AF4O@E/m(SUN-SSB) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Duval,DUV,1,4,KG2MM(SAT-SSB) ,KG2MM(SUN-SSB) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) 
Escambia,ESC,1,5,K4SBZ@E/m(SAT-SSB) KK4YOK(SAT-SSB) W4K@N4OX(SAT-MIX) ,KK4YOK(SUN-SSB) W4K@N4OX(SUN-MIX) 
Flagler,FLG,1,2,W4AN/m(SAT-MIX) ,W4AN/m(SUN-MIX) 
Franklin,FRA,1,3,W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,K4SBZ@E/m(SUN-SSB) 
Gadsden,GAD,1,2,K4A/m(SAT-MIX) ,W4AN/m(SUN-MIX) 
Gilchrist,GIL,1,5,W4AN/m(SAT-MIX) NF4AC@E/m(SAT-MIX) ,AF4O@E/m(SUN-SSB) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
