[Last revised: 29-Sep-2018 14:39]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
Andrews,ANDR,1,1,N5NA/m(SAT-CW) ,
Angelina,ANGE,1,2,K5ME(SAT-CW) ,W3DYA/m(SUN-CW) 
Aransas,ARAN,0,0,,
Archer,ARCH,1,1,W5CT/m(SAT-MIX) ,
Armstrong,ARMS,1,1,WA5RR/m(SAT-MIX) ,
Atascosa,ATAS,1,1,N5RZ/m(SAT-CW) ,
Austin,AUST,0,0,,
Bailey,BAIL,1,1,N5NA/m(SAT-CW) ,
Bandera,BAND,1,1,N5RZ/m(SAT-CW) ,
Bastrop,BAST,1,2,WA2VYA(SAT-MIX) ,WA2VYA(SUN-MIX) 
Baylor,BAYL,1,2,WA5RR/m(SAT-MIX) W5CT/m(SAT-MIX) ,
Bee,BEE,1,1,N5RZ/m(SAT-CW) ,
Bell,BELL,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
Bexar,BEXA,0,0,,
Blanco,BLAN,1,1,N5RZ/m(SAT-CW) ,
Borden,BORD,1,1,N5NA/m(SAT-CW) ,
Bosque,BOSQ,1,1,,W5CT/m(SUN-MIX) 
Bowie,BOWI,1,1,W3DYA/m(SAT-CW) ,
Brazoria,BZIA,0,0,,
Brazos,BZOS,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
Brewster,BREW,0,0,,
Briscoe,BRIS,1,1,,AF5Q/m(SUN-MIX) 
Brooks,BROO,1,1,WT5NA/m(SAT-MIX) ,
Brown,BROW,1,1,W5CT/m(SAT-MIX) ,
Burleson,BURL,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
Burnet,BURN,1,4,N5AW(SAT-CW) WB5BKL(SAT-CW) ,N5AW(SUN-CW) WB5BKL(SUN-CW) 
Caldwell,CALD,1,1,N5RZ/m(SAT-CW) ,
Calhoun,CALH,1,2,K5SBR(SAT-CW) ,K5SBR(SUN-CW) 
Callahan,CALL,1,1,N5NA/m(SAT-CW) ,
Cameron,CMRN,1,1,,WT5NA/m(SUN-MIX) 
Camp,CAMP,1,1,W3DYA/m(SAT-CW) ,
Carson,CARS,1,1,,AF5Q/m(SUN-MIX) 
Cass,CASS,1,1,W3DYA/m(SAT-CW) ,
Castro,CAST,0,0,,
Chambers,CHAM,1,2,,K5GQ/m(SUN-CW) NM5G/m(SUN-MIX) 
Cherokee,CHER,1,1,,W3DYA/m(SUN-CW) 
Childress,CHIL,1,1,WA5RR/m(SAT-MIX) ,
Clay,CLAY,1,1,,WA5RR/m(SUN-MIX) 
Cochran,COCH,1,1,N5NA/m(SAT-CW) ,
Coke,COKE,1,1,,N5NA/m(SUN-CW) 
Coleman,COLE,0,0,,
Collin,COLN,1,2,,WA5RR/m(SUN-MIX) W5CT/m(SUN-MIX) 
Collingsworth,COLW,1,1,,AF5Q/m(SUN-MIX) 
Colorado,COLO,0,0,,
Comal,COML,1,1,N5RZ/m(SAT-CW) ,
Comanche,COMA,1,1,W5CT/m(SAT-MIX) ,
Concho,CONC,0,0,,
Cooke,COOK,1,1,,WA5RR/m(SUN-MIX) 
Coryell,CORY,1,1,,W5CT/m(SUN-MIX) 
Cottle,COTT,1,1,WA5RR/m(SAT-MIX) ,
Crane,CRAN,0,0,,
Crockett,CROC,1,1,,N5NA/m(SUN-CW) 
Crosby,CROS,1,1,W5CT/m(SAT-MIX) ,
Culberson,CULB,0,0,,
Dallam,DALM,0,0,,
Dallas,DALS,1,3,W0VX(SAT-CW) ,W0VX(SUN-CW) WB5KIA/m(SUN-MIX) 
Dawson,DAWS,1,1,N5NA/m(SAT-CW) ,
DeafSmith,DSMI,0,0,,
Delta,DELT,1,1,W3DYA/m(SAT-CW) ,
Denton,DENT,1,4,KI7ID(SAT-MIX) ,WA5RR/m(SUN-MIX) WB5KIA/m(SUN-MIX) KI7ID(SUN-MIX) 
Dewitt,DEWI,1,1,N5RZ/m(SAT-CW) ,
Dickens,DICK,1,1,W5CT/m(SAT-MIX) ,
Dimmit,DIMM,0,0,,
Donley,DONL,1,1,WA5RR/m(SAT-MIX) ,
Duval,DUVA,1,2,WG5H(SAT-CW) ,WG5H(SUN-CW) 
Eastland,EAST,1,1,W5CT/m(SAT-MIX) ,
Ector,ECTO,1,2,N5NA/m(SAT-CW) KF5WDJ/m(SAT-MIX) ,
Edwards,EDWA,1,1,,N5RZ/m(SUN-CW) 
Ellis,ELLI,1,4,W5YDM(SAT-CW) ,W5YDM(SUN-CW) W5CT/m(SUN-MIX) WB5KIA/m(SUN-MIX) 
ElPaso,EPAS,0,0,,
Erath,ERAT,1,1,W5CT/m(SAT-MIX) ,
Falls,FALL,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
Fannin,FANN,0,0,,
Fayette,FAYE,0,0,,
Fisher,FISH,1,1,N5NA/m(SAT-CW) ,
Floyd,FLOY,1,1,,AF5Q/m(SUN-MIX) 
Foard,FOAR,1,1,WA5RR/m(SAT-MIX) ,
FortBend,FBEN,0,0,,
Franklin,FRAN,1,1,W3DYA/m(SAT-CW) ,
Freestone,FREE,1,3,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Frio,FRIO,1,1,N5RZ/m(SAT-CW) ,
Gaines,GAIN,1,1,N5NA/m(SAT-CW) ,
Galveston,GALV,1,4,AJ4F(SAT-CW) N5DUX(SAT-MIX) ,AJ4F(SUN-CW) N5DUX(SUN-MIX) 
Garza,GARZ,1,1,W5CT/m(SAT-MIX) ,
Gillespie,GILL,1,3,AC4CA(SAT-CW) ,N5RZ/m(SUN-CW) AC4CA(SUN-CW) 
Glasscock,GLAS,1,1,,N5NA/m(SUN-CW) 
Goliad,GOLI,1,1,N5RZ/m(SAT-CW) ,
Gonzales,GONZ,1,1,N5RZ/m(SAT-CW) ,
Gray,GRAY,1,1,,AF5Q/m(SUN-MIX) 
Grayson,GRSN,1,1,,WA5RR/m(SUN-MIX) 
Gregg,GREG,1,1,W3DYA/m(SAT-CW) ,
Grimes,GRIM,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
Guadalupe,GUAD,1,1,N5RZ/m(SAT-CW) ,
Hale,HALE,1,1,,AF5Q/m(SUN-MIX) 
Hall,HALL,1,1,WA5RR/m(SAT-MIX) ,
Hamilton,HAMI,1,1,,W5CT/m(SUN-MIX) 
Hansford,HANS,0,0,,
Hardeman,HDMN,1,1,WA5RR/m(SAT-MIX) ,
Hardin,HRDN,1,2,,K5GQ/m(SUN-CW) NM5G/m(SUN-MIX) 
Harris,HARR,1,5,K5GQ/m(SAT-CW) KG5OFB(SAT-CW) NM5G/m(SAT-MIX) ,KG5OFB(SUN-CW) WB5KIA/m(SUN-MIX) 
Harrison,HRSN,1,1,W3DYA/m(SAT-CW) ,
Hartley,HART,0,0,,
Haskell,HASK,1,1,W5CT/m(SAT-MIX) ,
Hays,HAYS,1,3,N5RZ/m(SAT-CW) AE5GT(SAT-CW) ,AE5GT(SUN-CW) 
Hemphill,HEMP,1,1,,AF5Q/m(SUN-MIX) 
Henderson,HEND,1,1,,W5CT/m(SUN-MIX) 
Hidalgo,HIDA,1,2,W5VX(SAT-MIX) ,W5VX(SUN-MIX) 
Hill,HILL,1,1,,W5CT/m(SUN-MIX) 
Hockley,HOCK,1,1,N5NA/m(SAT-CW) ,
Hood,HOOD,0,0,,
Hopkins,HOPK,1,1,W3DYA/m(SAT-CW) ,
Houston,HOUS,1,3,,W3DYA/m(SUN-CW) K5GQ/m(SUN-CW) NM5G/m(SUN-MIX) 
Howard,HOWA,1,1,N5NA/m(SAT-CW) ,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,1,,W5CT/m(SUN-MIX) 
Hutchinson,HUTC,1,1,,AF5Q/m(SUN-MIX) 
Irion,IRIO,1,1,,N5NA/m(SUN-CW) 
Jack,JACK,1,1,W5CT/m(SAT-MIX) ,
Jackson,JKSN,1,2,N5RZ/m(SAT-CW) NA5YO(SAT-CW) ,
Jasper,JASP,1,3,,W3DYA/m(SUN-CW) K5GQ/m(SUN-CW) NM5G/m(SUN-MIX) 
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,1,2,,K5GQ/m(SUN-CW) NM5G/m(SUN-MIX) 
JimHogg,JHOG,1,1,WT5NA/m(SAT-MIX) ,
JimWells,JWEL,1,1,WT5NA/m(SAT-MIX) ,
Johnson,JOHN,0,0,,
Jones,JONE,1,1,N5NA/m(SAT-CW) ,
Karnes,KARN,1,1,N5RZ/m(SAT-CW) ,
Kaufman,KAUF,1,1,,W5CT/m(SUN-MIX) 
Kendall,KEND,1,1,N5RZ/m(SAT-CW) ,
Kenedy,KENY,1,1,,WT5NA/m(SUN-MIX) 
Kent,KENT,1,1,W5CT/m(SAT-MIX) ,
Kerr,KERR,1,1,,N5RZ/m(SUN-CW) 
Kimble,KIMB,1,1,,N5RZ/m(SUN-CW) 
King,KING,1,1,W5CT/m(SAT-MIX) ,
Kinney,KINN,1,3,K5IX(SAT-CW) ,N5RZ/m(SUN-CW) K5IX(SUN-CW) 
Kleberg,KLEB,1,1,,WT5NA/m(SUN-MIX) 
Knox,KNOX,1,1,W5CT/m(SAT-MIX) ,
Lamar,LAMA,1,1,W3DYA/m(SAT-CW) ,
Lamb,LAMB,1,1,N5NA/m(SAT-CW) ,
Lampasas,LAMP,1,1,,W5CT/m(SUN-MIX) 
Lasalle,LSAL,1,1,N5RZ/m(SAT-CW) ,
Lavaca,LAVA,1,1,N5RZ/m(SAT-CW) ,
Lee,LEE,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
Leon,LEON,1,3,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Liberty,LIBE,1,2,,K5GQ/m(SUN-CW) NM5G/m(SUN-MIX) 
Limestone,LIME,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
Lipscomb,LIPS,0,0,,
LiveOak,LIVO,1,1,N5RZ/m(SAT-CW) ,
Llano,LLAN,0,0,,
Loving,LOVI,1,1,KF5WDJ/m(SAT-MIX) ,
Lubbock,LUBB,1,1,N5NA/m(SAT-CW) ,
Lynn,LYNN,1,1,N5NA/m(SAT-CW) ,
Madison,MADI,1,1,,WB5KIA/m(SUN-MIX) 
Marion,MARI,1,1,W3DYA/m(SAT-CW) ,
Martin,MART,1,1,N5NA/m(SAT-CW) ,
Mason,MASO,0,0,,
Matagorda,MATA,0,0,,
Maverick,MAVE,0,0,,
McCulloch,MCUL,0,0,,
McLennan,MLEN,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
McMullen,MMUL,1,1,N5RZ/m(SAT-CW) ,
Medina,MEDI,1,1,N5RZ/m(SAT-CW) ,
Menard,MENA,0,0,,
Midland,MIDL,1,6,N5NA/m(SAT-CW) W5LXS(SAT-CW) KF5WDJ/m(SAT-MIX) K9ING(SAT-MIX) ,W5LXS(SUN-CW) K9ING(SUN-MIX) 
Milam,MILA,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
Mills,MILL,1,1,W5CT/m(SAT-MIX) ,
Mitchell,MITC,1,1,N5NA/m(SAT-CW) ,
Montague,MONT,1,1,,WA5RR/m(SUN-MIX) 
Montgomery,MGMY,1,3,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Moore,MOOR,0,0,,
Morris,MORR,1,1,W3DYA/m(SAT-CW) ,
Motley,MOTL,1,1,WA5RR/m(SAT-MIX) ,
Nacogdoches,NACO,1,3,W5NAC(SAT-MIX) ,W3DYA/m(SUN-CW) W5NAC(SUN-MIX) 
Navarro,NAVA,1,2,,W5CT/m(SUN-MIX) WB5KIA/m(SUN-MIX) 
Newton,NEWT,1,3,,W3DYA/m(SUN-CW) K5GQ/m(SUN-CW) NM5G/m(SUN-MIX) 
Nolan,NOLA,1,1,N5NA/m(SAT-CW) ,
Nueces,NUEC,1,1,,WT5NA/m(SUN-MIX) 
Ochiltree,OCHI,0,0,,
Oldham,OLDH,0,0,,
Orange,ORAN,1,2,,K5GQ/m(SUN-CW) NM5G/m(SUN-MIX) 
PaloPinto,PPIN,1,1,W5CT/m(SAT-MIX) ,
Panola,PANO,1,1,,W3DYA/m(SUN-CW) 
Parker,PARK,1,1,W5CT/m(SAT-MIX) ,
Parmer,PARM,0,0,,
Pecos,PECO,1,1,,N5NA/m(SUN-CW) 
Polk,POLK,1,3,,W3DYA/m(SUN-CW) K5GQ/m(SUN-CW) NM5G/m(SUN-MIX) 
Potter,POTT,1,1,WA5RR/m(SAT-MIX) ,
Presidio,PRES,0,0,,
Rains,RAIN,1,2,W3DYA/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Randall,RAND,1,3,WA5RR/m(SAT-MIX) N5ZC(SAT-MIX) ,N5ZC(SUN-MIX) 
Reagan,REAG,1,1,,N5NA/m(SUN-CW) 
Real,REAL,1,1,,N5RZ/m(SUN-CW) 
RedRiver,RRIV,1,1,W3DYA/m(SAT-CW) ,
Reeves,REEV,1,1,KF5WDJ/m(SAT-MIX) ,
Refugio,REFU,0,0,,
Roberts,ROBE,1,1,,AF5Q/m(SUN-MIX) 
Robertson,RBSN,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
Rockwall,ROCK,1,1,,W5CT/m(SUN-MIX) 
Runnels,RUNN,0,0,,
Rusk,RUSK,1,1,,W3DYA/m(SUN-CW) 
Sabine,SABI,1,1,,W3DYA/m(SUN-CW) 
SanAugustine,SAUG,1,1,,W3DYA/m(SUN-CW) 
SanJacinto,SJAC,1,2,,K5GQ/m(SUN-CW) NM5G/m(SUN-MIX) 
SanPatricio,SPAT,0,0,,
SanSaba,SSAB,0,0,,
Schleicher,SCHL,1,1,,N5NA/m(SUN-CW) 
Scurry,SCUR,1,1,N5NA/m(SAT-CW) ,
Shackelford,SHAC,1,1,N5NA/m(SAT-CW) ,
Shelby,SHEL,1,1,,W3DYA/m(SUN-CW) 
Sherman,SHMN,0,0,,
Smith,SMIT,1,1,W3DYA/m(SAT-CW) ,
Somervell,SOME,0,0,,
Starr,STAR,1,1,WT5NA/m(SAT-MIX) ,
Stephens,STEP,1,1,W5CT/m(SAT-MIX) ,
Sterling,STER,1,1,,N5NA/m(SUN-CW) 
Stonewall,STON,1,1,W5CT/m(SAT-MIX) ,
Sutton,SUTT,1,2,,N5RZ/m(SUN-CW) N5NA/m(SUN-CW) 
Swisher,SWIS,1,1,WA5RR/m(SAT-MIX) ,
Tarrant,TARR,1,3,W�TG(SAT-CW) W5CT/m(SAT-MIX) ,W�TG(SUN-CW) 
Taylor,TAYL,1,1,N5NA/m(SAT-CW) ,
Terrell,TERL,0,0,,
Terry,TERY,1,1,N5NA/m(SAT-CW) ,
Throckmorton,THRO,1,1,W5CT/m(SAT-MIX) ,
Titus,TITU,1,1,W3DYA/m(SAT-CW) ,
TomGreen,TGRE,1,1,,N5NA/m(SUN-CW) 
Travis,TRAV,1,2,KB5RF(SAT-MIX) ,KB5RF(SUN-MIX) 
Trinity,TRIN,1,5,KI5LR(SAT-MIX) ,W3DYA/m(SUN-CW) K5GQ/m(SUN-CW) NM5G/m(SUN-MIX) KI5LR(SUN-MIX) 
Tyler,TYLE,1,3,N5XGG(SAT-CW) ,W3DYA/m(SUN-CW) N5XGG(SUN-CW) 
Upshur,UPSH,1,1,W3DYA/m(SAT-CW) ,
Upton,UPTO,1,1,,N5NA/m(SUN-CW) 
Uvalde,UVAL,1,1,,N5RZ/m(SUN-CW) 
ValVerde,VVER,0,0,,
VanZandt,VZAN,1,2,W3DYA/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Victoria,VICT,1,1,N5RZ/m(SAT-CW) ,
Walker,WALK,1,3,,K5GQ/m(SUN-CW) WB5KIA/m(SUN-MIX) NM5G/m(SUN-MIX) 
Waller,WALL,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
Ward,WARD,1,1,KF5WDJ/m(SAT-MIX) ,
Washington,WASH,1,2,K5GQ/m(SAT-CW) NM5G/m(SAT-MIX) ,
Webb,WEBB,0,0,,
Wharton,WHAR,1,2,K0NM(SAT-CW) ,K0NM(SUN-CW) 
Wheeler,WHEE,1,1,,AF5Q/m(SUN-MIX) 
Wichita,WICH,1,2,WA5RR/m(SAT-MIX) ,WA5RR/m(SUN-MIX) 
Wilbarger,WILB,1,1,WA5RR/m(SAT-MIX) ,
Willacy,WILY,1,1,,WT5NA/m(SUN-MIX) 
Williamson,WMSN,1,2,W5TMT(SAT-MIX) ,W5TMT(SUN-MIX) 
Wilson,WLSN,1,1,N5RZ/m(SAT-CW) ,
Winkler,WINK,1,1,KF5WDJ/m(SAT-MIX) ,
Wise,WISE,1,2,W5CT/m(SAT-MIX) ,WA5RR/m(SUN-MIX) 
Wood,WOOD,1,1,W3DYA/m(SAT-CW) ,
Yoakum,YOAK,1,1,N5NA/m(SAT-CW) ,
Young,YOUN,1,2,WA5RR/m(SAT-MIX) W5CT/m(SAT-MIX) ,
Zapata,ZAPA,1,1,WT5NA/m(SAT-MIX) ,
Zavala,ZAVA,0,0,,
