[Last revised: 16-Sep-2023 07:17]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,1,1,K5PS/m(SAT-CW) ,
Andrews,ANDR,1,1,,N5NA/m(SUN-CW) 
Angelina,ANGE,1,1,K5PS/m(SAT-CW) ,
Aransas,ARAN,1,1,W5CT/m(SAT-MIX) ,
Archer,ARCH,0,0,,
Armstrong,ARMS,1,1,K5EC/m(SAT-MIX) ,
Atascosa,ATAS,1,1,,W5CT/m(SUN-MIX) 
Austin,AUST,0,0,,
Bailey,BAIL,0,0,,
Bandera,BAND,0,0,,
Bastrop,BAST,1,4,WA2VYA(SAT-MIX) NU5DE(SAT-MIX) ,WA2VYA(SUN-MIX) NU5DE(SUN-MIX) 
Baylor,BAYL,0,0,,
Bee,BEE,1,1,W5CT/m(SAT-MIX) ,
Bell,BELL,1,2,KV5V(SAT-MIX) ,KV5V(SUN-MIX) 
Bexar,BEXA,0,0,,
Blanco,BLAN,1,2,K5OT(SAT-CW) ,K5OT(SUN-CW) 
Borden,BORD,1,1,,N5NA/m(SUN-CW) 
Bosque,BOSQ,0,0,,
Bowie,BOWI,1,1,K5PS/m(SAT-CW) ,
Brazoria,BZIA,1,3,W5CT/m(SAT-MIX) N5JJ(SAT-MIX) ,N5JJ(SUN-MIX) 
Brazos,BZOS,0,0,,
Brewster,BREW,0,0,,
Briscoe,BRIS,0,0,,
Brooks,BROO,0,0,,
Brown,BROW,1,1,N5NA/m(SAT-CW) ,
Burleson,BURL,0,0,,
Burnet,BURN,1,4,WB5BKL(SAT-CW) N5AW(SAT-CW) ,WB5BKL(SUN-CW) N5AW(SUN-CW) 
Caldwell,CALD,1,1,,W5CT/m(SUN-MIX) 
Calhoun,CALH,1,2,N8AI/m(SAT-CW) W5CT/m(SAT-MIX) ,
Callahan,CALL,1,1,N5NA/m(SAT-CW) ,
Cameron,CMRN,0,0,,
Camp,CAMP,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Carson,CARS,1,1,K5EC/m(SAT-MIX) ,
Cass,CASS,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Castro,CAST,0,0,,
Chambers,CHAM,1,1,W5CT/m(SAT-MIX) ,
Cherokee,CHER,1,1,K5PS/m(SAT-CW) ,
Childress,CHIL,1,1,K5EC/m(SAT-MIX) ,
Clay,CLAY,1,1,,K5EC/m(SUN-MIX) 
Cochran,COCH,0,0,,
Coke,COKE,0,0,,
Coleman,COLE,1,1,N5NA/m(SAT-CW) ,
Collin,COLN,1,5,W8OV(SAT-CW) KF5OMH(SAT-MIX) ,K5PS/m(SUN-CW) W8OV(SUN-CW) KF5OMH(SUN-MIX) 
Collingsworth,COLW,1,1,K5EC/m(SAT-MIX) ,
Colorado,COLO,0,0,,
Comal,COML,0,0,,
Comanche,COMA,1,1,N5NAA(SAT-CW) ,
Concho,CONC,0,0,,
Cooke,COOK,0,0,,
Coryell,CORY,0,0,,
Cottle,COTT,0,0,,
Crane,CRAN,0,0,,
Crockett,CROC,0,0,,
Crosby,CROS,1,1,,AD4EB/m(SUN-CW) 
Culberson,CULB,0,0,,
Dallam,DALM,0,0,,
Dallas,DALS,1,4,AD4EB/m(SAT-CW) W0VX(SAT-CW) ,K5PS/m(SUN-CW) W0VX(SUN-CW) 
Dawson,DAWS,1,1,,N5NA/m(SUN-CW) 
DeafSmith,DSMI,0,0,,
Delta,DELT,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Denton,DENT,1,2,WC5D(SAT-CW) ,K5EC/m(SUN-MIX) 
Dewitt,DEWI,0,0,,
Dickens,DICK,1,1,,AD4EB/m(SUN-CW) 
Dimmit,DIMM,0,0,,
Donley,DONL,1,1,K5EC/m(SAT-MIX) ,
Duval,DUVA,0,0,,
Eastland,EAST,1,2,AD4EB/m(SAT-CW) N5NA/m(SAT-CW) ,
Ector,ECTO,1,3,NF5T(SAT-MIX) ,N5NA/m(SUN-CW) NF5T(SUN-MIX) 
Edwards,EDWA,0,0,,
Ellis,ELLI,1,1,,K5PS/m(SUN-CW) 
ElPaso,EPAS,1,2,N5ZN(SAT-CW) ,N5ZN(SUN-CW) 
Erath,ERAT,1,1,AD4EB/m(SAT-CW) ,
Falls,FALL,1,1,,K5PS/m(SUN-CW) 
Fannin,FANN,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Fayette,FAYE,1,1,,W5CT/m(SUN-MIX) 
Fisher,FISH,1,2,N5NA/m(SAT-CW) ,AD4EB/m(SUN-CW) 
Floyd,FLOY,1,1,,AD4EB/m(SUN-CW) 
Foard,FOAR,0,0,,
FortBend,FBEN,1,1,N8AI/m(SAT-CW) ,
Franklin,FRAN,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Freestone,FREE,1,1,,K5PS/m(SUN-CW) 
Frio,FRIO,0,0,,
Gaines,GAIN,1,1,,N5NA/m(SUN-CW) 
Galveston,GALV,1,5,AJ4F(SAT-CW) W5CT/m(SAT-MIX) K5KUA(SAT-MIX) ,AJ4F(SUN-CW) K5KUA(SUN-MIX) 
Garza,GARZ,1,1,,N5NA/m(SUN-CW) 
Gillespie,GILL,1,2,N5RZ(SAT-CW) ,N5RZ(SUN-CW) 
Glasscock,GLAS,1,1,N5NA/m(SAT-CW) ,
Goliad,GOLI,0,0,,
Gonzales,GONZ,1,1,,W5CT/m(SUN-MIX) 
Gray,GRAY,0,0,,
Grayson,GRSN,0,0,,
Gregg,GREG,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Grimes,GRIM,0,0,,
Guadalupe,GUAD,1,1,,W5CT/m(SUN-MIX) 
Hale,HALE,1,1,,AD4EB/m(SUN-CW) 
Hall,HALL,1,1,K5EC/m(SAT-MIX) ,
Hamilton,HAMI,0,0,,
Hansford,HANS,0,0,,
Hardeman,HDMN,1,1,K5EC/m(SAT-MIX) ,
Hardin,HRDN,1,1,W5CT/m(SAT-MIX) ,
Harris,HARR,1,7,AF5J(SAT-CW) K5GQ(SAT-CW) W5CT/m(SAT-MIX) W5MF(SAT-MIX) ,AF5J(SUN-CW) K5GQ(SUN-CW) W5MF(SUN-MIX) 
Harrison,HRSN,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Hartley,HART,0,0,,
Haskell,HASK,1,1,,AD4EB/m(SUN-CW) 
Hays,HAYS,1,6,N5TJ(SAT-CW) N3BB(SAT-CW) W5ESE(SAT-MIX) ,N5TJ(SUN-CW) N3BB(SUN-CW) W5ESE(SUN-MIX) 
Hemphill,HEMP,0,0,,
Henderson,HEND,1,2,K5PS/m(SAT-CW) ,K5PS/m(SUN-CW) 
Hidalgo,HIDA,0,0,,
Hill,HILL,1,1,,K5PS/m(SUN-CW) 
Hockley,HOCK,1,1,,AD4EB/m(SUN-CW) 
Hood,HOOD,1,1,AD4EB/m(SAT-CW) ,
Hopkins,HOPK,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Houston,HOUS,1,1,K5PS/m(SAT-CW) ,
Howard,HOWA,1,1,N5NA/m(SAT-CW) ,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Hutchinson,HUTC,0,0,,
Irion,IRIO,1,1,N5NA/m(SAT-CW) ,
Jack,JACK,0,0,,
Jackson,JKSN,1,2,N8AI/m(SAT-CW) W5CT/m(SAT-MIX) ,
Jasper,JASP,1,1,W5CT/m(SAT-MIX) ,
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,1,1,W5CT/m(SAT-MIX) ,
JimHogg,JHOG,0,0,,
JimWells,JWEL,0,0,,
Johnson,JOHN,1,2,AD4EB/m(SAT-CW) ,K5PS/m(SUN-CW) 
Jones,JONE,1,2,N5NA/m(SAT-CW) ,AD4EB/m(SUN-CW) 
Karnes,KARN,1,1,,W5CT/m(SUN-MIX) 
Kaufman,KAUF,1,2,AD4EB/m(SAT-CW) ,K5PS/m(SUN-CW) 
Kendall,KEND,0,0,,
Kenedy,KENY,0,0,,
Kent,KENT,0,0,,
Kerr,KERR,1,2,W3XO(SAT-MIX) ,W3XO(SUN-MIX) 
Kimble,KIMB,0,0,,
King,KING,1,1,,AD4EB/m(SUN-CW) 
Kinney,KINN,1,2,AA5KC(SAT-MIX) ,AA5KC(SUN-MIX) 
Kleberg,KLEB,0,0,,
Knox,KNOX,1,1,,AD4EB/m(SUN-CW) 
Lamar,LAMA,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Lamb,LAMB,1,1,,AD4EB/m(SUN-CW) 
Lampasas,LAMP,0,0,,
Lasalle,LSAL,1,1,,W5CT/m(SUN-MIX) 
Lavaca,LAVA,1,1,,W5CT/m(SUN-MIX) 
Lee,LEE,1,1,,W5CT/m(SUN-MIX) 
Leon,LEON,1,1,,K5PS/m(SUN-CW) 
Liberty,LIBE,1,1,W5CT/m(SAT-MIX) ,
Limestone,LIME,1,3,KJ5T(SAT-CW) ,K5PS/m(SUN-CW) KJ5T(SUN-CW) 
Lipscomb,LIPS,0,0,,
LiveOak,LIVO,1,1,W5CT/m(SAT-MIX) ,
Llano,LLAN,0,0,,
Loving,LOVI,0,0,,
Lubbock,LUBB,1,1,,AD4EB/m(SUN-CW) 
Lynn,LYNN,1,1,,N5NA/m(SUN-CW) 
Madison,MADI,0,0,,
Marion,MARI,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Martin,MART,1,2,N5NA/m(SAT-CW) ,N5NA/m(SUN-CW) 
Mason,MASO,0,0,,
Matagorda,MATA,1,2,N8AI/m(SAT-CW) W5CT/m(SAT-MIX) ,
Maverick,MAVE,0,0,,
McCulloch,MCUL,1,1,N5NA/m(SAT-CW) ,
McLennan,MLEN,1,1,,K5PS/m(SUN-CW) 
McMullen,MMUL,1,1,,W5CT/m(SUN-MIX) 
Medina,MEDI,0,0,,
Menard,MENA,1,1,N5NA/m(SAT-CW) ,
Midland,MIDL,1,3,N5NA/m(SAT-CW) W5LXS(SAT-CW) ,W5LXS(SUN-CW) 
Milam,MILA,0,0,,
Mills,MILL,0,0,,
Mitchell,MITC,1,1,N5NA/m(SAT-CW) ,
Montague,MONT,1,1,,K5EC/m(SUN-MIX) 
Montgomery,MGMY,1,1,W5CT/m(SAT-MIX) ,
Moore,MOOR,0,0,,
Morris,MORR,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Motley,MOTL,1,1,,AD4EB/m(SUN-CW) 
Nacogdoches,NACO,1,1,K5PS/m(SAT-CW) ,
Navarro,NAVA,1,1,,K5PS/m(SUN-CW) 
Newton,NEWT,1,1,W5CT/m(SAT-MIX) ,
Nolan,NOLA,1,1,N5NA/m(SAT-CW) ,
Nueces,NUEC,0,0,,
Ochiltree,OCHI,0,0,,
Oldham,OLDH,0,0,,
Orange,ORAN,1,1,W5CT/m(SAT-MIX) ,
PaloPinto,PPIN,1,1,AD4EB/m(SAT-CW) ,
Panola,PANO,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Parker,PARK,1,3,AD4EB/m(SAT-CW) KI5OVO(SAT-MIX) ,KI5OVO(SUN-MIX) 
Parmer,PARM,0,0,,
Pecos,PECO,0,0,,
Polk,POLK,1,1,W5CT/m(SAT-MIX) ,
Potter,POTT,1,1,K5EC/m(SAT-MIX) ,
Presidio,PRES,0,0,,
Rains,RAIN,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Randall,RAND,1,1,K5EC/m(SAT-MIX) ,
Reagan,REAG,1,1,N5NA/m(SAT-CW) ,
Real,REAL,0,0,,
RedRiver,RRIV,1,1,K5PS/m(SAT-CW) ,
Reeves,REEV,0,0,,
Refugio,REFU,1,1,W5CT/m(SAT-MIX) ,
Roberts,ROBE,0,0,,
Robertson,RBSN,1,1,,K5PS/m(SUN-CW) 
Rockwall,ROCK,1,1,,K5PS/m(SUN-CW) 
Runnels,RUNN,0,0,,
Rusk,RUSK,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Sabine,SABI,1,1,K5PS/m(SAT-CW) ,
SanAugustine,SAUG,1,3,K5PS/m(SAT-CW) KA5TJS(SAT-CW) ,KA5TJS(SUN-CW) 
SanJacinto,SJAC,1,1,W5CT/m(SAT-MIX) ,
SanPatricio,SPAT,1,1,W5CT/m(SAT-MIX) ,
SanSaba,SSAB,0,0,,
Schleicher,SCHL,1,1,N5NA/m(SAT-CW) ,
Scurry,SCUR,1,1,,N5NA/m(SUN-CW) 
Shackelford,SHAC,0,0,,
Shelby,SHEL,1,1,K5PS/m(SAT-CW) ,
Sherman,SHMN,0,0,,
Smith,SMIT,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Somervell,SOME,0,0,,
Starr,STAR,0,0,,
Stephens,STEP,0,0,,
Sterling,STER,0,0,,
Stonewall,STON,1,1,,AD4EB/m(SUN-CW) 
Sutton,SUTT,0,0,,
Swisher,SWIS,0,0,,
Tarrant,TARR,1,2,AD4EB/m(SAT-CW) ,K5EC/m(SUN-MIX) 
Taylor,TAYL,1,1,N5NA/m(SAT-CW) ,
Terrell,TERL,0,0,,
Terry,TERY,1,1,,N5NA/m(SUN-CW) 
Throckmorton,THRO,0,0,,
Titus,TITU,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
TomGreen,TGRE,0,0,,
Travis,TRAV,0,0,,
Trinity,TRIN,1,1,K5PS/m(SAT-CW) ,
Tyler,TYLE,1,1,W5CT/m(SAT-MIX) ,
Upshur,UPSH,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Upton,UPTO,0,0,,
Uvalde,UVAL,0,0,,
ValVerde,VVER,0,0,,
VanZandt,VZAN,1,4,AD4EB/m(SAT-CW) W5DLP(SAT-MIX) ,K5PS/m(SUN-CW) W5DLP(SUN-MIX) 
Victoria,VICT,0,0,,
Walker,WALK,0,0,,
Waller,WALL,0,0,,
Ward,WARD,0,0,,
Washington,WASH,1,1,,W5CT/m(SUN-MIX) 
Webb,WEBB,0,0,,
Wharton,WHAR,1,5,N8AI/m(SAT-CW) K0NM(SAT-MIX) K5Y(SAT-MIX) ,K0NM(SUN-MIX) K5Y(SUN-MIX) 
Wheeler,WHEE,0,0,,
Wichita,WICH,1,1,,K5EC/m(SUN-MIX) 
Wilbarger,WILB,1,1,K5EC/m(SAT-MIX) ,
Willacy,WILY,0,0,,
Williamson,WMSN,0,0,,
Wilson,WLSN,1,1,,W5CT/m(SUN-MIX) 
Winkler,WINK,0,0,,
Wise,WISE,1,1,,K5EC/m(SUN-MIX) 
Wood,WOOD,1,2,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) ,
Yoakum,YOAK,1,1,,N5NA/m(SUN-CW) 
Young,YOUN,0,0,,
Zapata,ZAPA,0,0,,
Zavala,ZAVA,0,0,,
