[Last revised: 29-Apr-2023 08:44]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,8,K4OJ/m(SAT-CW) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) N4U@N4UU(SAT-MIX) ,AD4EB/m(SUN-CW) AD4ES/m(SUN-CW) W4AN/m(SUN-MIX) N4U@N4UU(SUN-MIX) 
Baker,BAK,1,4,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) ,AD4ES/m(SUN-CW) W4AN/m(SUN-MIX) 
Bay,BAY,1,8,K4TCG1/m(SAT-CW) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) K4C@NF4A(SAT-MIX) KO4YZI(SAT-MIX) ,AD4EB/m(SUN-CW) K4C@NF4A(SUN-MIX) KO4YZI(SUN-MIX) 
Bradford,BRA,1,5,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4CW/m(SAT-MIX) ,AD4ES/m(SUN-CW) W4AN/m(SUN-MIX) 
Brevard,BRE,1,15,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) AA4NP(SAT-CW) KR4Q(SAT-CW) N7RCS(SAT-CW) K4KSC(SAT-MIX) W4EE(SAT-MIX) ,AD4ES/m(SUN-CW) AA4NP(SUN-CW) KR4Q(SUN-CW) N7RCS(SUN-CW) N4CW/m(SUN-MIX) K4KSC(SUN-MIX) W4EE(SUN-MIX) 
Broward,BRO,1,5,N4BP(SAT-CW) N4C@AI4WW(SAT-MIX) ,K4OJ/m(SUN-CW) N4BP(SUN-CW) N4C@AI4WW(SUN-MIX) 
Calhoun,CAH,1,6,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) N4II(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) N4II(SUN-MIX) 
Charlotte,CHA,1,7,AD4ES/m(SAT-CW) WX4E(SAT-CW) K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) WX4E(SUN-CW) 
Citrus,CIT,1,11,K4OJ/m(SAT-CW) N4AO/m(SAT-CW) N4EK(SAT-CW) WA1S(SAT-MIX) N4DXI(SAT-MIX) NV9L/4(SAT-MIX) ,AD4EB/m(SUN-CW) N4EK(SUN-CW) N4CW/m(SUN-MIX) N4DXI(SUN-MIX) NV9L/4(SUN-MIX) 
Clay,CLA,1,6,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4CW/m(SAT-MIX) W8TAL(SAT-MIX) ,AD4ES/m(SUN-CW) W4AN/m(SUN-MIX) 
Collier,CLR,1,3,K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) 
Columbia,CLM,1,6,K4OJ/m(SAT-CW) N4CW/m(SAT-MIX) NF4CQ(SAT-MIX) ,AD4EB/m(SUN-CW) AD4ES/m(SUN-CW) W4AN/m(SUN-MIX) 
Dade,DAD,1,3,W4OX(SAT-MIX) ,K4OJ/m(SUN-CW) W4OX(SUN-MIX) 
DeSoto,DES,1,6,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) AA4TI/m(SUN-MIX) 
Dixie,DIX,1,2,K4OJ/m(SAT-CW) W4AN/m(SAT-MIX) ,
Duval,DUV,1,3,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) ,AD4ES/m(SUN-CW) 
Escambia,ESC,1,4,N4R@N4OX(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) N4R@N4OX(SUN-MIX) 
Flagler,FLG,1,6,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4CW/m(SAT-MIX) KE1F(SAT-MIX) ,AD4ES/m(SUN-CW) KE1F(SUN-MIX) 
Franklin,FRA,1,2,K4TCG1/m(SAT-CW) ,W4AN/m(SUN-MIX) 
Gadsden,GAD,1,3,N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) 
Gilchrist,GIL,1,2,K4OJ/m(SAT-CW) W4AN/m(SAT-MIX) ,
Glades,GLA,1,6,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) 
Gulf,GUL,1,2,K4TCG1/m(SAT-CW) ,W4AN/m(SUN-MIX) 
Hamilton,HAM,1,4,N4KGL(SAT-CW) ,AD4EB/m(SUN-CW) N4KGL(SUN-CW) W4AN/m(SUN-MIX) 
